Date,DOY,Activity,"Comment - 2013 season Field 13, Cotton N study, The Bronson Files Volume 2"
1-Mar-13,60,Cover Crop ploughed in,field preparation
1-Apr-13,91,Laser Leveling completed,field preparation
9-Apr-13,99,Planting Beds completed,field preparation
10-Apr-13,100,Roller tilling,field preparation
15-Apr-13,105,Irrigation,Preplant ?? Inches
25-Apr-13,115,Rolling cultivar,soil preparation
29-Apr-13,119,Mulcher,soil preparation
1-May-13,121,Planted DP 1044 ,"Seed rate ???   High range 18, Driver 16, driven 28"
2-May-13,122,Flag GPS points,72 GPS points are the basis of plot spatial designation
3-May-13,123,Capped,
7-May-13,127,plant emergence,~80% 
10-May-13,130, soil sampling (pre-fertilizer application),"32 GPS points (0-72""; 7 layers : 0-6, 6-12)"
14-May-13,,Installed Neutron tubes,to measure soil moisture
20-May-13,140,Cultivation,soil management
21-May-13,141,"N2O, TDR, temp & neutron",measurements
21-May-13,,Marked East and west borders,for mowing plants outside the plots
23-May-13,,Crop Circle,On PSCM1 bike cart
24-May-13,144,lay down polypipe,
28-May-13,,"Knifed treatments done, 32-0-0 ",15 and 7.5 gpa for high and low rates
28-May-13,,Crop Circle,On PSCM1 bike - Proximal Sensing Cart Mark1 to hold CCs flat and steady
29-May-13,150,Irrigation of 90 mm and fertigation,Also water samples top and bottom
31-May-13,,"N2O, TDR and soil temp",measurements
3-Jun-13,154,"Neutron probe, N2O, TDR & Soil temp",Plants are at first square
4-Jun-13,155,Crop Circle,"On bike, data collection error, Matt may not have calibrated the CC sensors (was this low amplitude error require scalar)"
5-Jun-13,156,"Crop Circle, & transect soil sampling","On bike, soil sampled 0-6, 6-12 with hand probes, top bed, side bed , hard furrow"
6-Jun-13,157,Cultivation ,Farm
7-Jun-13,158,Repaired Bump for irrigation,Farm
,,Neutron probe,soil moisture sampling
10-Jun-13,161,Irrigation,"90 mm, 95000 gal/3 plots"
,,Neutron probe,soil moisture sampling
14-Jun-13,165,Crop Circle,reflectance measurement
17-Jun-13,168,Neutron probe,soil moisture sampling
19-Jun-13,170,"EB biomass sampling, Crop Circle, LAI, plant ht & width",No blooms yet
,,plant height measurement (manual),expert eye
20-Jun-13,171,"N2O, TDR and soil temp",measurements
,,"Knifed treatments done, 32-0-0 ",injected a total of ~44 gal of 1:1 32-0-0 
21-Jun-13,172,Irrigation of 97 mm and fertigation,
22/23-Jun-13,173-174,First flowering,10 nodes above the first flowering
24-Jun-13,175,"N2O, TDR and soil temp","Some plants have pink flowers, ~ 10% of plants have one white or pink flower "
26-Jun-13,177,Crop Circle,7-9 NAWF
,,plant height measurement (manual),expert eye
1-Jul-13,182,Irrigation by the farm,"4.0"" on 9.2 Ac (7 NAWF, 5.8in)"
,,Kelly's group plant sampling,Dr. Kelly Thorp research
3-Jul-13,184,"N2O, TDR and soil temp","First green boll, 7 NAWF"
4-Jul-13,185,"N2O, 12 minutes only",
8-Jul-13,189,Neutron probe,soil moisture sampling
9-Jul-13,190,Crop Circle,About mid bloom.  Still at 7 NAWF (Starting to notice zero-N plots yellower than others)
,,plant height measurement (manual),
,,Kelly's group plant sampling,Dr. Kelly Thorp research
10-Jul-13,191,Weeding,
11-Jul-13,192,"N2O, TDR and soil temp",measurements
13-Jul-13,194,Irrigation by the farm,"3.5"" on 9.2 Ac;  Translated to 5.6"" on 5.7 Ac planting area"
15-Jul-13,196,"N2O, TDR and soil temp",measurements
16-Jul-13,197,"N2O, TDR and soil temp",measurements
18-Jul-13,199,Neutron probe,soil moisture sampling
18-Jul-13,,Kelly's group plant sampling,Dr. Kelly Thorp research
19-Jul-13,200,"N2O, TDR and soil temp",measurements
24-Jul-13,205,"N2O, TDR and soil temp","2-3 nodes  above white flowers in Zero plots, 4-5 nodes above white flower in fertilized plots"
24-Jul-13,,Kelly's group plant sampling,Dr. Kelly Thorp research
25-Jul-13,206,Crop Circle,reflectance measurement
,,plant height measurement (manual),expert eye
26-Jul-13,207,Irrigation by the farm,"5"" on 6.0 Ac; irrigation started ~ 8:30 am and completed ~1:30 pm in plot 1-9, still standing water in plots by 2: 45 pm, Canal reading 2.6"
,,,Bill Patti and his irrigator blocked each plot in the west end
,,,tan color seed coats in some fruits at the lowest nodes (4 or 5)
29-Jul-13,,"N2O, TDR and soil temp",measurements
31-Jul-13,,Kelly's group plant sampling,Dr. Kelly Thorp research
5-Aug-13,217,First open boll plant sampling,"2, 0.5 m cuts per GPS pt.  Plant growth is such that zero-N plot has one open boll every other plants, virtually no open bolls on N-fertilizerd plots"
5-Aug-13,217,Crop Circle,reflectance measurement
9-Aug-13,,plant height measurement (manual),"5"""
9-Aug-13,,Irrigation by the farm,125 mm
12-Aug-13,,"N2O, TDR and soil temp",measurements
16-Aug-13,,Spray, Spiromesifen
19-Aug-13,231,Crop Circle,Plants were wilting
22-Aug-13,,Irrigation by the farm,"5"""
3-Sep-13,,,All but 2-3 bolls at top of each plant not open
24-Sep-13,267,Spray Defoliants,season ending
24-Oct-13,297,Harvest,"2. row on the go, 20' lengths, rows 4&5.  X 72"
31-Oct-13,304,Boll opener,treatment
12-Nov-13,,Harvest with yield monitor (Pedro),Dr. Pedro Andrade Sanchez
12-Dec-13,,Soil sampling to 180 cm,after harvest
,,,
