Species,Temperature,Ln_r_max_per_second,Reference
Escherichia_coli_0.998,45.05987851,-8.3520601816,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Escherichia_coli_0.998,40.86315087,-8.2558679281,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Escherichia_coli_0.998,37.16326124,-8.2283742654,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Escherichia_coli_0.998,33.71142138,-8.3314607915,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Escherichia_coli_0.998,30.97237885,-8.5376510333,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Escherichia_coli_0.998,28.07387259,-8.6888122251,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Escherichia_coli_0.998,25.63930573,-8.8881844117,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Escherichia_coli_0.998,23.14366257,-9.1424948251,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Escherichia_coli_0.998,20.78869027,-9.4309870431,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Escherichia_coli_0.998,18.22614037,-9.8154766752,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Escherichia_coli_0.998,15.61196196,-10.3311982696,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Escherichia_coli_0.998,13.13849865,-10.7154182691,"Karen Krist. Description and Mechanisms of Bacterial Growth Responses to Water Activity and Compatible Solutes. PhD Thesis, University of Tasmania. 1997."
Asterionella_formosa,2,-12.6397086306,"Butterwick C, Heaney SI, Talling JF. Diversity in the influence of temperature on the growth rates of freshwater algae, and its ecological relevance. Freshw Biol. 2005;50:291–300."
Asterionella_formosa,5,-12.2342435225,"Butterwick C, Heaney SI, Talling JF. Diversity in the influence of temperature on the growth rates of freshwater algae, and its ecological relevance. Freshw Biol. 2005;50:291–300."
Asterionella_formosa,8,-12.0016212272,"Butterwick C, Heaney SI, Talling JF. Diversity in the influence of temperature on the growth rates of freshwater algae, and its ecological relevance. Freshw Biol. 2005;50:291–300."
Asterionella_formosa,11,-11.6814536996,"Butterwick C, Heaney SI, Talling JF. Diversity in the influence of temperature on the growth rates of freshwater algae, and its ecological relevance. Freshw Biol. 2005;50:291–300."
Asterionella_formosa,14,-11.3667429548,"Butterwick C, Heaney SI, Talling JF. Diversity in the influence of temperature on the growth rates of freshwater algae, and its ecological relevance. Freshw Biol. 2005;50:291–300."
Asterionella_formosa,17,-11.3179527906,"Butterwick C, Heaney SI, Talling JF. Diversity in the influence of temperature on the growth rates of freshwater algae, and its ecological relevance. Freshw Biol. 2005;50:291–300."
Asterionella_formosa,17,-11.2623829395,"Butterwick C, Heaney SI, Talling JF. Diversity in the influence of temperature on the growth rates of freshwater algae, and its ecological relevance. Freshw Biol. 2005;50:291–300."
Asterionella_formosa,20,-11.2990843063,"Butterwick C, Heaney SI, Talling JF. Diversity in the influence of temperature on the growth rates of freshwater algae, and its ecological relevance. Freshw Biol. 2005;50:291–300."
Asterionella_formosa,25,-11.4393136476,"Butterwick C, Heaney SI, Talling JF. Diversity in the influence of temperature on the growth rates of freshwater algae, and its ecological relevance. Freshw Biol. 2005;50:291–300."
