cmps_correct,Density,Species,Treatment.1,Treatment.2,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,X21,X22,X23,X24,X25,X26,X27,X28,X29,X30,X31,X32,X33,X34,X35,X36,X37,X38,X39,X40,X41,X42,X43,X44,X45,X46,X47,X48,X49,X50,X51
M1_0D_070918_D,0,LGB,1,1,0,0.183946788,0,0,0,0,0,0,0,0,0.285402081,0,0,0,0,0,0,0,0.108204597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M2_0D_071218_D,0,LGB,1,1,0,24.78093534,0,0,0,0,0,0,0.884416443,0,28.24096175,0,0,0,0,0,1.065748431,0,33.29839122,0,0,0.81400885,3.573913116,0,0,0,0,0,0,0,0.657977934,0,0,24.7075718,0,0,0,0,0,0,2.496213953,0,0,0,0,0,0,31.64862929,0,0,0
M6_0D_072718_D,0,LGB,1,1,0,5.992816014,0,0.419172276,0.418209245,0.111262152,0,0.134183019,0.252983069,0,0.35905373,0,0.334640575,0.19148536,0.213870176,0,0.125363565,0.446241115,4.802697477,0,0,0.147039746,0.675003346,0,0,0,0,0,0,0.171696266,0.147143644,0,0,8.46572637,0.162290744,0,0,0,0,0,1.09738456,0,0.169295708,0,0.195506568,0,0,7.778494184,0,0,0
R1_CTRL_LGB_060220_D,0,LGB,7,1,0,0,0,0,0,0,0,0,0,0,0,3.110918218,0,0,0,4.530285881,0,0,0,4.956376131,7.76864687,0,0,0,0,0,0,0,3.06787335,0,0,0,0,0,0,2.832485756,0,0,0,0,0,0,0,0,0,0,3.444469453,0,0,0,0
R2_CTRL_LGB_060220_D,0,LGB,7,1,0,0,0,0,0,0,0,0,0,0,0,0.946305885,0,0,0,1.88284047,0,0,0,1.037990514,2.407777286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.295735901,0,7.508870911,0,0
R3_CTRL_LGB_060320_D,0,LGB,7,1,0,0,0,0,0,0,0,0,0,0,0,0.896733681,0,0,0,1.615665001,0,0,0,1.356137259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.451481219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R4_CTRL_LGB_060320_D,0,LGB,7,1,0,0,0,0,0,0,0,0,0,0,0,2.449091251,0,0,0,0,0,0,0,2.949932497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.308113104,0,0,0,0,0,0,0,0,0,0,0,1.070421681,17.73799425,0,0
M1_10D_070918_D,10,LGB,2,1,0,0.248771681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.152782493,0,0,0
M2_10D_071218_D,10,LGB,2,1,0,16.36743333,0,0.950730865,0,0,0,0,0.948209289,0,31.14989178,0,0,0,0.904648881,0,2.39913463,0.584820439,7.663122787,0,0,3.0978544,11.49290838,0,0,1.380500149,0,1.642767827,0.865456086,0.916974864,2.004467397,0,0,94.70789167,1.769915535,0,0,0,0,0,7.412073484,0,0,0,5.614776136,1.325674831,0,0,0,0,0
M6_10D_072718_D,10,LGB,2,1,0,6.449239465,0,0,0.272454146,0.113474361,0,0.196187993,0.389759674,0,0.217565466,0,0.337890389,0.231261375,0.253029778,0,0,0,1.023201791,0,0,0,0.163831757,0,0,0,0,0,0,0.160624152,0.194186094,0,0,8.550586827,0,0,0,0,0,0,1.727176718,0,0.147790696,0.192660399,1.451681852,0.365275661,0,9.243139144,0,0,0
M1_50D_070918_D,50,LGB,3,1,0.387317818,12.93917863,0,1.118215722,0,0,0,0,0.636731067,0,0.427610289,0,0,0,1.055292003,0,0,0,0,0.319474009,0,0,0,0.330538303,1.06793006,0,0,1.835662742,0,0,0,0,0.345367248,0.497748743,0,0,0,0,0,0,0.597137787,0,0,0,0.412044332,0,0,23.86264465,0,3.246391878,0
M2_50D_071218_D,50,LGB,3,1,0,17.48652945,0,0,0,0,0,0,0,0,60.44692257,0,0,0,0,0,0,6.702713307,82.03183492,0,0,0,8.117639535,0,0,0,0,0,0,0,0,0,74.64993522,0,0,0,0,0,0,0,8.95107671,0,0,0,0,0,0,945.2674342,0,0,0
