grainbin,releasedate,collectiondate,month,datatakers,id,nettingtrt,fumigation,rfb,lgb,re,others,larvae,pupae,total,condition ,idk,damagedgrain, undamagedgrain,percentdamagedgrain,moldrating
22,6/9/2023,7/10/2023,July,ML,F1-NC-R1,NC,Fumigated,16,0,0,0,2,0,18,"14 alive & 2 dead RFB, 1 dead RFB larvae, 1 dead IMM larvae, 2 molded grain",36,0.78,104.69,0.739546791,1
22,6/9/2023,7/10/2023,July,ML,F1-PC-R1,PC,Fumigated,1,0,0,0,0,0,1,"alive,lices",31,0.79,107.67,0.728379126,1
22,6/9/2023,7/10/2023,July,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0,15,0.309,95.48,0.322584013,1
22,6/9/2023,7/11/2023,July,ML,NF1-NC-R1,NC,Not fumigated,0,0,0,0,0,0,0,0,101,1.24,104.1,1.177140687,1
22,6/9/2023,7/11/2023,July,ML,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0,107,1.33,108.38,1.212286938,1
22,6/9/2023,7/10/2023,July,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0,14,0.35,106.7,0.326950023,1
22,6/9/2023,7/10/2023,July,ML,F2-NC-R2,NC,Fumigated,1,0,0,0,0,0,1,alive,48,0.74,107.41,0.684234859,1
22,6/9/2023,7/10/2023,July,SR,F2-PC-R2,PC,Fumigated,0,0,0,0,0,0,0,0,15,0.27,101.55,0.265173836,1
22,6/9/2023,7/10/2023,July,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0,12,0.3,101.93,0.293455933,1
22,6/9/2023,7/11/2023,July,ML,NF2-NC-R2,NC,Not fumigated,1,0,0,0,0,0,1,alive,85,0.98,102.34,0.948509485,1
22,6/9/2023,7/11/2023,July,ML,NF2-PC-R2,PC,Not fumigated,0,0,0,0,0,0,0,0,86,1.12,105.74,1.048100318,1
22,6/9/2023,7/10/2023,July,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0,8,0.23,100.55,0.228219885,1
22,6/9/2023,7/11/2023,July,ML,F1-NC-R1,NC,Fumigated,0,0,0,0,20,0,20,"18 live and 1 dead RFB larvae, 1 alive IMM larvae, 1 molded grain,psocids",117,2.11,102.25,2.021847451,1
22,6/9/2023,7/11/2023,July,ML,F1-PC-R1,PC,Fumigated,0,1,0,0,0,0,1,"alive,psocids",79,1.12,110.64,1.002147459,1
22,6/9/2023,7/10/2023,July,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0,11,0.82,102.67,0.792347087,1
22,6/9/2023,7/11/2023,July,ML,NF1-NC-R1,NC,Not fumigated,0,0,2,0,0,0,2,dead,74,1.13,96.7,1.155064909,1
22,6/9/2023,7/11/2023,July,ML,NF1-PC-R1,PC,Not fumigated,1,2,0,0,0,0,3,alive,63,1,106.52,0.930059524,1
22,6/9/2023,7/10/2023,July,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0,0,0,91.43,0,1
22,6/9/2023,7/11/2023,July,ML,F2-NC-R2,NC,Fumigated,0,0,0,0,10,0,10,"10 alive rfb larvae, 1 molded grain",54,0.86,101.71,0.838451789,1
22,6/9/2023,7/11/2023,July,ML,F2-PC-R2,PC,Fumigated,0,0,0,0,4,0,4,"1 RFB larvae, 3 dermestid larvae",35,0.53,102.23,0.515764889,1
22,6/9/2023,7/10/2023,July,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0,14,0.35,105.67,0.330126391,1
22,6/9/2023,7/12/2023,July,ML,NF2-NC-R2,NC,Not fumigated,1,0,0,0,14,0,15,1 adult and 14 larvae RFB alive,44,0.99,108.541,0.903853704,1
22,6/9/2023,7/12/2023,July,ML,NF2-PC-R2,PC,Not fumigated,0,0,0,0,0,0,0,1 molded grain,24,0.52,103.13,0.501688374,1
22,6/9/2023,7/12/2023,July,ML & SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0,14,0.3,102.29,0.292426162,1
24,6/9/2023,7/11/2023,July,JC,F1-NC-R1,NC,Fumigated,1,0,0,0,12,0,13,alive,3,0.1,90.86,0.109938434,1
24,6/9/2023,7/11/2023,July,JC,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0,8,0.18,97.05,0.185128047,1
24,6/9/2023,7/11/2023,July,JC,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0,6,0.2,96.75,0.206291903,1
24,6/9/2023,7/11/2023,July,JC,NF1-NC-R1,NC,Not fumigated,0,0,0,0,0,0,0,0,17,0.57,110.83,0.511669659,1
24,6/9/2023,7/12/2023,July,ML,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0,19,0.31,100.36,0.307936823,1
24,6/9/2023,7/12/2023,July,ML,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0,14,0.39,99.06,0.392156863,1
