"kvad","species","pres","inv"
"11J1env","Actaea spicata",1,"UF"
"11J1eno","Actaea spicata",1,"UF"
"11J2fno","Actaea spicata",1,"UF"
"11J3eso","Actaea spicata",1,"UF"
"11J3eno","Actaea spicata",1,"UF"
"11J3fso","Actaea spicata",1,"UF"
"11J3fnv","Actaea spicata",1,"UF"
"11J3fno","Actaea spicata",1,"UF"
"11J3gsv","Actaea spicata",1,"UF"
"11J3gnv","Actaea spicata",1,"UF"
"11J4eso","Actaea spicata",1,"UF"
"11J4fsv","Actaea spicata",1,"UF"
"11J4fso","Actaea spicata",1,"UF"
"11J4fnv","Actaea spicata",1,"UF"
"11J4fno","Actaea spicata",1,"UF"
"11J4gsv","Actaea spicata",1,"UF"
"11J4gnv","Actaea spicata",1,"UF"
"11J4hnv","Actaea spicata",1,"UF"
"11J4hno","Actaea spicata",1,"UF"
"11J3fsv","Adoxa moschatellina",1,"UF"
"11J3fso","Adoxa moschatellina",1,"UF"
"11J2eno","Aethusa cynapium",1,"UF"
"11J3fnv","Aethusa cynapium",1,"UF"
"11J3fno","Aethusa cynapium",1,"UF"
"11J3gsv","Aethusa cynapium",1,"UF"
"11J3gnv","Aethusa cynapium",1,"UF"
"11J4env","Aethusa cynapium",1,"UF"
"11J1esv","Agrimonia eupatoria",1,"UF"
"11J1env","Agrimonia eupatoria",1,"UF"
"11J1eno","Agrimonia eupatoria",1,"UF"
"11J1gso","Agrimonia eupatoria",1,"UF"
"11J1gno","Agrimonia eupatoria",1,"UF"
"11J2esv","Agrimonia eupatoria",1,"UF"
"11J2eso","Agrimonia eupatoria",1,"UF"
"11J2env","Agrimonia eupatoria",1,"UF"
"11J2eno","Agrimonia eupatoria",1,"UF"
"11J2fsv","Agrimonia eupatoria",1,"UF"
"11J2fno","Agrimonia eupatoria",1,"UF"
"11J2gsv","Agrimonia eupatoria",1,"UF"
"11J2gso","Agrimonia eupatoria",1,"UF"
"11J2hno","Agrimonia eupatoria",1,"UF"
"11J3esv","Agrimonia eupatoria",1,"UF"
"11J3eso","Agrimonia eupatoria",1,"UF"
"11J3env","Agrimonia eupatoria",1,"UF"
"11J3eno","Agrimonia eupatoria",1,"UF"
"11J3fsv","Agrimonia eupatoria",1,"UF"
"11J3fso","Agrimonia eupatoria",1,"UF"
"11J3fnv","Agrimonia eupatoria",1,"UF"
"11J3fno","Agrimonia eupatoria",1,"UF"
"11J3gsv","Agrimonia eupatoria",1,"UF"
"11J3gnv","Agrimonia eupatoria",1,"UF"
"11J4esv","Agrimonia eupatoria",1,"UF"
"11J4eso","Agrimonia eupatoria",1,"UF"
"11J4env","Agrimonia eupatoria",1,"UF"
"11J4eno","Agrimonia eupatoria",1,"UF"
"11J4fsv","Agrimonia eupatoria",1,"UF"
"11J4fso","Agrimonia eupatoria",1,"UF"
"11J4fnv","Agrimonia eupatoria",1,"UF"
"11J4fno","Agrimonia eupatoria",1,"UF"
"11J4gsv","Agrimonia eupatoria",1,"UF"
"11J4gnv","Agrimonia eupatoria",1,"UF"
"11J4gno","Agrimonia eupatoria",1,"UF"
"11J4hso","Agrimonia eupatoria",1,"UF"
"11J4hno","Agrimonia eupatoria",1,"UF"
"11J1env","Agrimonia procera",1,"UF"
"11J2esv","Agrimonia procera",1,"UF"
"11J3esv","Agrimonia procera",1,"UF"
"11J3fso","Agrimonia procera",1,"UF"
"11J3gnv","Agrimonia procera",1,"UF"
"11J4esv","Agrimonia procera",1,"UF"
"11J4eso","Agrimonia procera",1,"UF"
"11J4env","Agrimonia procera",1,"UF"
"11J4eno","Agrimonia procera",1,"UF"
"11J4fnv","Agrimonia procera",1,"UF"
"11J2eno","Alchemilla acutiloba",1,"UF"
"11J2gso","Alchemilla acutiloba",1,"UF"
"11J3fso","Alchemilla acutiloba",1,"UF"
"11J3fnv","Alchemilla acutiloba",1,"UF"
"11J4esv","Alchemilla acutiloba",1,"UF"
"11J4fno","Alchemilla acutiloba",1,"UF"
"11J4gno","Alchemilla acutiloba",1,"UF"
"11J1esv","Alchemilla glabra",1,"UF"
"11J1env","Alchemilla glabra",1,"UF"
"11J1gno","Alchemilla glabra",1,"UF"
"11J2esv","Alchemilla glabra",1,"UF"
"11J2eso","Alchemilla glabra",1,"UF"
"11J2env","Alchemilla glabra",1,"UF"
"11J2fnv","Alchemilla glabra",1,"UF"
"11J2gsv","Alchemilla glabra",1,"UF"
"11J2gso","Alchemilla glabra",1,"UF"
"11J2hso","Alchemilla glabra",1,"UF"
"11J2hno","Alchemilla glabra",1,"UF"
"11J3env","Alchemilla glabra",1,"UF"
"11J3eno","Alchemilla glabra",1,"UF"
"11J3fsv","Alchemilla glabra",1,"UF"
"11J3fso","Alchemilla glabra",1,"UF"
"11J3fnv","Alchemilla glabra",1,"UF"
"11J3fno","Alchemilla glabra",1,"UF"
"11J3gsv","Alchemilla glabra",1,"UF"
"11J3gnv","Alchemilla glabra",1,"UF"
"11J4eso","Alchemilla glabra",1,"UF"
"11J4env","Alchemilla glabra",1,"UF"
"11J4eno","Alchemilla glabra",1,"UF"
"11J4fno","Alchemilla glabra",1,"UF"
"11J4gsv","Alchemilla glabra",1,"UF"
"11J4gnv","Alchemilla glabra",1,"UF"
"11J4gno","Alchemilla glabra",1,"UF"
"11J2gso","Alchemilla murbeckiana",1,"UF"
"11J3eso","Alchemilla murbeckiana",1,"UF"
"11J3fnv","Alchemilla murbeckiana",1,"UF"
"11J4fnv","Alchemilla murbeckiana",1,"UF"
"11J4gnv","Alchemilla murbeckiana",1,"UF"
