KEGG Code,KEGG Pathway,Number of protein coding genes
map00010,Glycolysis/Gluconeogenesis ,30
map00020,Citrate cycle (TCA cycle),19
map00030,Pentose phosphate pathway,16
map00040,Pentose and glucuronate interconversions,14
map00051,Fructose and mannose metabolism,19
map00052,Galactose metabolism ,19
map00053,Ascorbate and aldarate metabolism,14
map00061,Fatty acid biosynthesis,15
map00062,Fatty acid elongation,7
map00071,Fatty acid degradation,11
map00073,"Cutin, suberine and wax biosynthesis",6
map00100,Steroid biosynthesis,16
map00130,Ubiquinone and other terpenoid-quinone biosynthesis ,18
map00140,Steroid hormone biosynthesis ,2
map00190,Oxidative phosphorylation,82
map00195,Photosynthesis,42
map00196,Photosynthesis-antenna proteins,10
map00230,Purine metabolism ,89
map00232,Caffeine metabolism ,2
map00240,Pyrimidine metabolism,69
map00250,"Alanine, aspartate and glutamate metabolism",28
map00260,"Glycine, serine and threonine metabolism",33
map00270,Cysteine and methionine metabolism,34
map00280,"Valine, leucine and isoleucine degradation ",19
map00290,"Valine, leucine and isoleucine biosynthesis",10
map00300,Lysine biosynthesis ,10
map00310,Lysine degradation ,12
map00330,Arginine and proline metabolism ,37
map00340,Histidine metabolism ,10
map00350,Tyrosine metabolism,16
map00360,Phenylalanine metabolism ,16
map00380,Tryptophan metabolism ,11
map00400,"Phenylalanine, tyrosine and tryptophan biosynthesis ",23
map00410,beta-Alanine metabolism ,15
map00430,Taurine and hypotaurine metabolism ,3
map00440,Phosphonate and phosphinate metabolism,3
map00450,Selenocompound metabolism ,10
map00460,Cyanoamino acid metabolism ,9
map00471,D-Glutamine and D-glutamate metabolism,1
map00480,Glutathione metabolism ,16
map00500,Starch and sucrose metabolism ,32
map00510,N-Glycan biosynthesis,31
map00511,Other glycan degradation ,9
map00513,Various types of N-glycan biosynthesis ,22
map00514,Other types of O-glycan biosynthesis ,2
map00520,Amino sugar and nucleotide sugar metabolism,36
map00531,Glycosaminoglycan degradation ,5
map00532,Glycosaminoglycan biosynthesis-chondroitin sulfate/dermatan sulfate,1
map00534,Glycosaminoglycan biosynthesis-heparan sulfate/heparin,1
map00561,Glycerolipid metabolism,25
map00562,Inositol phosphate metabolism,20
map00563,Glycosylphosphatidylinositol (GPI)-anchor biosynthesis,22
map00564,Glycerophospholipid metabolism,35
map00565,Ether lipid metabolism,8
map00590,Arachidonic acid metabolism,6
map00591,Linoleic acid metabolism,5
map00592,alpha-Linolenic acid metabolism ,12
map00600,Sphingolipid metabolism,16
map00603,Glycosphingolipid biosynthesis-globo series ,3
map00604,Glycosphingolipid biosynthesis-ganglio series,2
map00620,Pyruvate metabolism,31
map00630,Glyoxylate and dicarboxylate metabolism,25
map00640,Propanoate metabolism,14
map00650,Butanoate metabolism,12
map00660,C5-Branched dibasic acid metabolism,5
map00670,One carbon pool by folate ,13
map00680,Methane metabolism,18
map00710,Carbon fixation in photosynthetic organisms,25
map00730,Thiamine metabolism,8
map00740,Riboflavin metabolism,8
map00750,Vitamin B6 metabolism ,8
map00760,Nicotinate and nicotinamide metabolism ,12
map00770,Pantothenate and CoA biosynthesis,17
map00780,Biotin metabolism,8
map00785,Lipoic acid metabolism,2
map00790,Folate biosynthesis ,13
map00830, Retinol metabolism,4
map00860,Porphyrin and chlorophyll metabolism ,29
map00900,Terpenoid backbone biosynthesis,27
map00902,Monoterpenoid biosynthesis,3
