species,country,city,sourceId,GP_ID,F1_ID,BC_ID,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nempty,nadults
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC1,Agly,4/6/11,8:40,NA,NA,live,live,53,51,4
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC2,Agly,4/6/11,8:51,NA,NA,live,live,30,30,26
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC8,Agly,4/6/11,15:30,NA,NA,live,live,29,29,17
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC12,Agly,4/8/11,14:35,NA,NA,live,live,19,17,10
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC13,Agly,4/8/11,14:39,NA,NA,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC1,Rpadi,4/5/11,8:31,4/6/11,8:40,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC2,Rpadi,4/5/11,8:33,4/6/11,8:51,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC3,Rpadi,4/5/11,8:34,4/6/11,8:51,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC4,Rpadi,4/5/11,8:36,4/6/11,8:50,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC5,Rpadi,4/5/11,8:36,4/6/11,8:55,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC6,Rpadi,4/5/11,8:38,4/6/11,8:55,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC7,Rpadi,4/5/11,8:39,4/6/11,9:00,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC8,Rpadi,4/5/11,15:30,4/6/11,15:30,live,live,3,3,2
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC9,Rpadi,4/5/11,15:31,4/6/11,15:30,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC10,Rpadi,4/5/11,15:32,4/6/11,15:32,live,live,1,0,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC11,Rpadi,4/5/11,15:34,4/6/11,15:34,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC12,Rpadi,4/7/11,14:30,4/8/11,14:35,live,live,2,1,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC13,Rpadi,4/7/11,14:31,4/8/11,14:39,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC14,Rpadi,4/7/11,14:32,4/8/11,14:40,live,live,2,2,1
A_rhamni,China,Beijing,Beij05,1,1_1,1_1_BC15,Rpadi,4/7/11,14:34,4/8/11,17:37,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC1,Agly,4/6/11,8:59,NA,NA,live,live,55,55,46
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC3,Agly,4/6/11,9:00,NA,NA,live,live,57,56,56
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC13,Agly,4/8/11,14:40,NA,NA,live,live,23,23,16
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC14,Agly,4/8/11,14:44,NA,NA,miss,live,3,2,3
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC1,Rpadi,4/5/11,8:40,4/6/11,8:59,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC2,Rpadi,4/5/11,8:42,4/6/11,9:00,live,live,2,1,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC3,Rpadi,4/5/11,8:44,4/6/11,9:00,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC4,Rpadi,4/5/11,8:45,4/6/11,9:05,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC5,Rpadi,4/5/11,8:47,4/6/11,9:05,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC6,Rpadi,4/5/11,8:48,4/6/11,9:06,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC7,Rpadi,4/5/11,8:50,4/6/11,9:08,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC8,Rpadi,4/5/11,8:51,4/6/11,9:14,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC9,Rpadi,4/5/11,8:53,4/6/11,9:09,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC10,Rpadi,4/5/11,8:54,4/6/11,9:10,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC11,Rpadi,4/5/11,8:56,4/6/11,9:15,live,live,1,1,0
