order,key,name/accession number,taxid,speciesTaxid,organismName,nameInTree
1,ARK10AA,ARK10,NA,NA,NA,'ARK10' 
2,ARK11AA,ARK11,NA,NA,NA,'ARK11' 
3,ARK12AA,ARK12,NA,NA,NA,'ARK12' 
4,ARK13AA,ARK13,NA,NA,NA,'ARK13' 
5,ARK14AA,ARK14,NA,NA,NA,'ARK14' 
6,ARK15AA,ARK15,NA,NA,NA,'ARK15' 
7,ARK16AA,ARK16,NA,NA,NA,'ARK16' 
8,ARK1AA,ARK1,NA,NA,NA,'ARK1' 
9,ARK2AA,ARK2,NA,NA,NA,'ARK2' 
10,ARK3AA,ARK3,NA,NA,NA,'ARK3' 
11,ARK4AA,ARK4,NA,NA,NA,'ARK4' 
12,ARK5AA,ARK5,NA,NA,NA,'ARK5' 
13,ARK6AA,ARK6,NA,NA,NA,'ARK6' 
14,ARK7AA,ARK7,NA,NA,NA,'ARK7' 
15,ARK8AA,ARK8,NA,NA,NA,'ARK8' 
16,ARK9AA,ARK9,NA,NA,NA,'ARK9' 
17,Bgess100AA,Desulfotignum sp1,NA,NA,NA,'Desulfotignum_sp1'
18,Bgess101AA,Desulfurella acetivorans1,NA,NA,NA,'Desulfurella_acetivorans1'
19,Bgess103AA,Desulfurobacterium indicum,NA,NA,NA,'Desulfurobacterium_indicum'
20,Bgess105AA,Desulfurobacterium thermolithotrophum,NA,NA,NA,'Desulfurobacterium_thermolithotrophum'
21,Bgess106AA,Dictyoglomus thermophilum,NA,NA,NA,'Dictyoglomus_thermophilum'
22,Bgess107AA,Dictyoglomus turgidum,NA,NA,NA,'Dictyoglomus_turgidum'
23,Bgess108AA,Fervidicoccus fontis,NA,NA,NA,'Fervidicoccus_fontis'
24,Bgess109AA,Geobacter sulfurreducens1,NA,NA,NA,'Geobacter_sulfurreducens1'
25,Bgess10AA,Roseiflexus sp1,NA,NA,NA,'Roseiflexus_sp1'
26,Bgess110AA,Hippea alviniae,NA,NA,NA,'Hippea_alviniae'
27,Bgess111AA,Hippea jasoniae,NA,NA,NA,'Hippea_jasoniae'
28,Bgess112AA,Hippea maritima,NA,NA,NA,'Hippea_maritima'
29,Bgess113AA,Hydrogenivirga sp 128 5,NA,NA,NA,'Hydrogenivirga_sp'
30,Bgess114AA,Hydrogenobacter thermophilus1,NA,NA,NA,'Hydrogenobacter_thermophilus1'
31,Bgess115AA,Acidobacterium ailaaui,NA,NA,NA,'Acidobacterium_ailaaui'
32,Bgess116AA,Hydrogenobaculum sp1,NA,NA,NA,'Hydrogenobaculum_sp1'
33,Bgess117AA,Hydrogenobaculum sp2,NA,NA,NA,'Hydrogenobaculum_sp2'
34,Bgess119AA,Ignavibacterium album,NA,NA,NA,'Ignavibacterium_album'
35,Bgess11AA,Aciduliprofundum sp3,NA,NA,NA,'Aciduliprofundum_sp3'
36,Bgess120AA,Leptospirillum ferriphilum,NA,NA,NA,'Leptospirillum_ferriphilum'
37,Bgess121AA,Leptospirillum ferrooxidans,NA,NA,NA,'Leptospirillum_ferrooxidans'
38,Bgess122AA,Magnetospirillum magneticum,NA,NA,NA,'Magnetospirillum_magneticum'
39,Bgess124AA,Marinitoga sp2,NA,NA,NA,'Marinitoga_sp2'
40,Bgess125AA,Marinitoga sp3,NA,NA,NA,'Marinitoga_sp3'
41,Bgess126AA,Acidobacterium capsulatum,NA,NA,NA,'Acidobacterium_capsulatum'
42,Bgess127AA,Mesoaciditoga lauensis,NA,NA,NA,'Mesoaciditoga_lauensis'
43,Bgess128AA,Metallosphaera sedula,NA,NA,NA,'Metallosphaera_sedula'
44,Bgess129AA,Methanocaldococcus fervens,NA,NA,NA,'Methanocaldococcus_fervens'
45,Bgess12AA,Rubrobacter xylanophilus,NA,NA,NA,'Rubrobacter_xylanophilus'
46,Bgess130AA,Methanocaldococcus infernus,NA,NA,NA,'Methanocaldococcus_infernus'
47,Bgess131AA,Methanocaldococcus jannaschii,NA,NA,NA,'Methanocaldococcus_jannaschii'
48,Bgess132AA,Methanococcoides sp1,NA,NA,NA,'Methanococcoides_sp1'
49,Bgess133AA,Methanococcoides sp2,NA,NA,NA,'Methanococcoides_sp2'
50,Bgess134AA,Methanococcoides sp3,NA,NA,NA,'Methanococcoides_sp3'
51,Bgess135AA,Methanotorris formicicus,NA,NA,NA,'Methanotorris_formicicus'
52,Bgess136AA,Moorella glycerini ,NA,NA,NA,'Moorella_glycerini'
53,Bgess139AA,Mucilaginibacter paludis,NA,NA,NA,'Mucilaginibacter_paludis'
54,Bgess140AA,Mucilaginibacter sp4,NA,NA,NA,'Mucilaginibacter_sp4'
55,Bgess141AA,Myxococcus fulvus1,NA,NA,NA,'Myxococcus_fulvus1'
56,Bgess142AA,Nitrososphaera gargensis,NA,NA,NA,'Nitrososphaera_gargensis'
57,Bgess144AA,Nitrososphaera viennensis,NA,NA,NA,'Nitrososphaera_viennensis'
58,Bgess145AA,Nitrospira defluvii,NA,NA,NA,'Nitrospira_defluvii'
59,Bgess146AA,Nocardia brasiliensis,NA,NA,NA,'Nocardia_brasiliensis'
60,Bgess147AA,Nocardia cyriacigeorgica,NA,NA,NA,'Nocardia_cyriacigeorgica'
61,Bgess15AA,Sphingomonas yabuuchiae,NA,NA,NA,'Sphingomonas_yabuuchiae'
62,Bgess16AA,Sulfolobus solfataricus,NA,NA,NA,'Sulfolobus_solfataricus'
63,Bgess17AA,Sulfolobus tokodaii,NA,NA,NA,'Sulfolobus_tokodaii'
64,Bgess18AA,Sulfurihydrogenibium azorense,NA,NA,NA,'Sulfurihydrogenibium_azorense'
