﻿Variable Name,Brief Description,Variable Type,Variable Length,Values,Required,Null Value
ID_date,Date of interview,Date,255,month/day/year,Yes,No
ID_segment,Segment ID,Varchar,255,S0001-S0645,Yes,No
Q1_1,Primary land use residential,Integer,255,0=not selected | 1=selected,No,Yes
Q1_2,Primary land use commercial,Integer,255,0=not selected | 1=selected,No,Yes
Q1_3,Primary land use industrial,Integer,255,0=not selected | 1=selected,No,Yes
Q1_4,Primary land use public/civic,Integer,255,0=not selected | 1=selected,No,Yes
Q1_5,Primary land use open space,Integer,255,0=not selected | 1=selected,No,Yes
Q1_6,Primary land use other,Integer,255,0=not selected | 1=selected,No,Yes
Q1a,Specify other primary land use,Text,255,unlimited,No,Yes
Q2,Primary terrain,Integer,255,1=flat | 2=hills | 3=wooded/undeveloped | 4=winding roads | 5=water body | 6=other,No,Yes
Q2a,Specify other primary terrain,Text,255,unlimited,No,Yes
Q2b,Specify other primary terrain,Text,255,unlimited,No,Yes
Q3,Sidewalk,Integer,255,1=both sides of street | 2=one side of street | 3=intermittent | 4=footpath only | 5=none,No,Yes
Q4,Buffer and shoulder,Integer,255,1=sidewalk buffer | 2=defined shoulder | 3=none,No,Yes
Q5_1,Crosswalk,Integer,255,0=not selected | 1=selected,No,Yes
Q5_2,Crossing signal,Integer,255,0=not selected | 1=selected,No,Yes
Q5_3,Pedestrian signage,Integer,255,0=not selected | 1=selected,No,Yes
Q5_4,Children at play sign,Integer,255,0=not selected | 1=selected,No,Yes
Q5_5,Crosswalk and pedestrian signage none,Integer,255,0=not selected | 1=selected,No,Yes
Q6_1,Other safety features stop sign,Integer,255,0=not selected | 1=selected,No,Yes
Q6_2,Other safety features traffic light,Integer,255,0=not selected | 1=selected,No,Yes
Q6_3,Other safety features school flashing light,Integer,255,0=not selected | 1=selected,No,Yes
Q6_4,Other safety features speed bump,Integer,255,0=not selected | 1=selected,No,Yes
Q6_5,Other safety features public lighting,Integer,255,0=not selected | 1=selected,No,Yes
Q6_6,Other safety features none,Integer,255,0=not selected | 1=selected,No,Yes
Q7,Connectivity,Integer,255,1=yes | 2=no,No,Yes
Q8,Road type,Integer,255,1=paved multi-lane | 2=paved single lane | 3=unpaved,No,Yes
Q9,Posted speed limit (mph),Integer,255,1=10 | 2=15 | 3=20 | 4=25 | 5=30-50 | 6=55 or higher | 7=none,No,Yes
Q10,Traffic volume,Integer,255,1=low | 2=medium | 3=high,No,Yes
Q11_1,Barriers highway,Integer,255,0=not selected | 1=selected,No,Yes
Q11_2,Barriers train tracks,Integer,255,0=not selected | 1=selected,No,Yes
Q11_3,Barriers private property/no trespassing,Integer,255,0=not selected | 1=selected,No,Yes
Q11_4,Barriers industrial zone,Integer,255,0=not selected | 1=selected,No,Yes
Q11_5,Barriers natural features,Integer,255,0=not selected | 1=selected,No,Yes
Q11_6,Barriers other,Integer,255,0=not selected | 1=selected,No,Yes
Q11_7,Barriers none,Integer,255,0=not selected | 1=selected,No,Yes
Q11a,Specify other barrier,Text,255,unlimited,No,Yes
Q12a,Sidewalk condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12b,Buffer or shoulder condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12c,Crosswalk condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12d,Crossing signal condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12e,Pedestrian sign condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12f,Children at play sign condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12g,Stop sign condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12h,Traffic light condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12i,School flashing light condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12j,Speed bump condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12k,Public lighting condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12l,Connectors condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12m,Road condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q13,Settled density ,Integer,255,1=dense | 2=moderate | 3=low/dispersed,No,Yes
Q14_1,Residential structures -single family detached homes,Integer,255,0=not selected | 1=selected,No,Yes
Q14_2,Residential structures multifamily homes/apartments,Integer,255,0=not selected | 1=selected,No,Yes
Q14_3,Residential structures mobile homes,Integer,255,0=not selected | 1=selected,No,Yes
Q14_4,Residential structures other,Integer,255,0=not selected | 1=selected,No,Yes
Q14_5,Residential structures none,Integer,255,0=not selected | 1=selected,No,Yes
Q14a,Specify other residential structure,Text,255,unlimited,No,Yes
Q15_1,Public/civic structures library,Integer,255,0=not selected | 1=selected,No,Yes
Q15_2,Public/civic structures museum,Integer,255,0=not selected | 1=selected,No,Yes
Q15_3,Public/civic structures community center,Integer,255,0=not selected | 1=selected,No,Yes
Q15_4,Public/civic structures post office,Integer,255,0=not selected | 1=selected,No,Yes
Q15_5,Public/civic structures town office,Integer,255,0=not selected | 1=selected,No,Yes
Q15_6,Public/civic structures courthouse,Integer,255,0=not selected | 1=selected,No,Yes
Q15_7,Public/civic structures police station,Integer,255,0=not selected | 1=selected,No,Yes
Q15_8,Public/civic structures fire station,Integer,255,0=not selected | 1=selected,No,Yes
Q15_9,Public/civic structures church/other religious,Integer,255,0=not selected | 1=selected,No,Yes
Q15_10,Public/civic structures hospital/other health,Integer,255,0=not selected | 1=selected,No,Yes
Q15_11,Public/civic structures athletic fields/courts,Integer,255,0=not selected | 1=selected,No,Yes
Q15_12,Public/civic structures play ground ,Integer,255,0=not selected | 1=selected,No,Yes
Q15_13,Public/civic structures other,Integer,255,0=not selected | 1=selected,No,Yes
Q15_14,Public/civic structures none,Integer,255,0=not selected | 1=selected,No,Yes
Q15a,Specify other public/civic structure,Text,255,unlimited,No,Yes
Q16_1,Commercial restaurant/café,Integer,255,0=not selected | 1=selected,No,Yes
Q16_2,Commercial bar,Integer,255,0=not selected | 1=selected,No,Yes
Q16_3,Commercial food market,Integer,255,0=not selected | 1=selected,No,Yes
Q16_4,Commercial theater,Integer,255,0=not selected | 1=selected,No,Yes
Q16_5,Commercial gas station,Integer,255,0=not selected | 1=selected,No,Yes
Q16_6,Commercial convenience store,Integer,255,0=not selected | 1=selected,No,Yes
Q16_7,Commercial small retail,Integer,255,0=not selected | 1=selected,No,Yes
Q16_8,Commercial big box retail,Integer,255,0=not selected | 1=selected,No,Yes
Q16_9,Commercial fitness center,Integer,255,0=not selected | 1=selected,No,Yes
Q16_10,Commercial private medical office,Integer,255,0=not selected | 1=selected,No,Yes
Q16_11,Commercial private other office,Integer,255,0=not selected | 1=selected,No,Yes
Q16_12,Commercial other ,Integer,255,0=not selected | 1=selected,No,Yes
Q16_13,Commercial none,Integer,255,0=not selected | 1=selected,No,Yes
Q16a,Specify other commercial structure,Text,255,unlimited,No,Yes
Q17_1,Schools elementary public,Integer,255,0=not selected | 1=selected,No,Yes
Q17_2,Schools middle/junior high public,Integer,255,0=not selected | 1=selected,No,Yes
Q17_3,Schools high public,Integer,255,0=not selected | 1=selected,No,Yes
Q17_4,Schools private,Integer,255,0=not selected | 1=selected,No,Yes
Q17_5,Schools other,Integer,255,0=not selected | 1=selected,No,Yes
Q17_6,Schools none,Integer,255,0=not selected | 1=selected,No,Yes
Q17a,Specify other school,Text,255,unlimited,No,Yes
Q18_1,Industrial/agricultural light industrial,Integer,255,0=not selected | 1=selected,No,Yes
Q18_2,Industrial/agricultural heavy industrial,Integer,255,0=not selected | 1=selected,No,Yes
Q18_3,Industrial/agricultural farmland,Integer,255,0=not selected | 1=selected,No,Yes
Q18_4,Industrial/agricultural other,Integer,255,0=not selected | 1=selected,No,Yes
Q18_5,Industrial/agricultural none,Integer,255,0=not selected | 1=selected,No,Yes
Q18a,Specify other industrial/agricultural structure,Text,255,unlimited,No,Yes
Q19a,Single family detached homes condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19b,Multi-family homes/apartments condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19c,Mobile homes condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19d,Library condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19e,Museum condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19f,Community center condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19g,Post office condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19h,Town office condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19i,Courthouse condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19j,Police station condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19k,Fire station condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19l,Church/other religious condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19m,Hospital/other health condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19n,Athletic fields/courts condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19o,Playground condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19p,Restaurant/café condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19q,Bar condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19r,Food market condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19s,Theater condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19t,Gas station condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19u,Convenience store condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19v,Small retail condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19w,Big box retail condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19x,Fitness center condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19y,Private medical office condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19z,Private other office condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19aa,Elementary public condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19ab,Middle/junior high public condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19ac,High public condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19ad,Private school condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19ae,Light industrial condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19af,Heavy industrial condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19ag,Farmland condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19ah,Other residential condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19ai,Other public condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19aj,Other commercial condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19ak,Other schools condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19al,Other industrial/agricultural condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q19am,Comments,Text,255,unlimited,No,Yes
Q20,Segment walkable,Integer,255,1=strongly agree | 2=agree | 3=disagree | 4=strongly disagree,No,Yes
Q20a,Comments,Text,255,unlimited,No,Yes
Q21,Segment aesthetically pleasing,Integer,255,1=strongly agree | 2=agree | 3=disagree | 4=strongly disagree,No,Yes
Q21a,Comments,Text,255,unlimited,No,Yes
Q22,Current weather conditions,Integer,255,1=sunny/clear | 2=partly cloudy | 3=overcast | 4=rain | 5=snow/sleet | 6=other,No,Yes
Q22a,Specify other weather condition,Text,255,unlimited,No,Yes
Q23,Season,Integer,255,1=winter | 2=spring | 3= summer | 4=fall,No,Yes
Q24,Day of week,Integer,255,1=weekday | 2=weekend | 3=holiday,No,Yes
Q25,Distance (miles),Numeric,255,0-0.99,No,Yes
Q26,General comments,Text,255,unlimited,No,Yes
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
