Condition: Age or Time of Day,Ethovision Trial,Block,Replicate,Netting Type,Distance Moved (cm),Velocity (cm/s),Moving (s),Not Moving (s),Frequency Highly Mobile,Duration Highly Mobile (s),Frequency Mobile,Duration Mobile (s),Frequency Immobile,Duration Immobile (s)
old,Trial     1,1,1,control,68.075,0.567366,5.80568,114.178,143,6.6732,288,12.4122,383,100.899
old,Trial     2,1,2,control,85.7031,0.714287,13.8803,106.104,383,16.9166,226,9.64277,505,93.4248
old,Trial     3,1,3,control,81.1163,0.676059,11.0775,108.907,301,12.7458,247,9.74287,457,97.4955
old,Trial     4,1,4,control,60.0516,0.500496,6.23944,113.745,170,7.30715,191,7.77428,320,104.903
old,Trial     5,1,5,control,82.7068,0.689314,9.07555,110.909,233,10.0765,289,12.0451,455,97.8625
old,Trial     6,1,6,control,70.0428,0.583767,6.6732,113.311,172,7.27379,291,12.212,405,100.498
old,Trial     7,1,7,control,58.5552,0.488025,4.57114,115.413,135,5.63885,168,6.8734,264,107.472
old,Trial     8,1,8,control,53.5926,0.446664,5.07163,114.913,138,5.50539,177,8.00784,271,106.471
old,Trial     9,1,9,control,82.0328,0.683697,10.1433,109.841,288,12.0785,258,10.8106,471,97.0951
old,Trial    10,1,10,control,55.4026,0.461749,5.67222,114.312,175,7.17369,204,8.70853,333,104.102
old,Trial    11,1,1,treatment,61.6799,0.514067,6.97349,113.011,226,10.0765,218,9.57604,394,100.332
old,Trial    12,1,2,treatment,83.4864,0.695619,13.2463,106.771,375,15.9156,186,7.94111,495,96.1608
old,Trial    13,1,3,treatment,86.7955,0.723391,9.74287,110.241,259,11.3111,385,17.7841,554,90.889
old,Trial    14,1,4,treatment,79.0947,0.659209,9.14228,110.842,266,10.9774,248,11.5446,479,97.4621
old,Trial    15,1,5,treatment,29.0122,0.2418,4.03729,115.947,118,5.33856,65,2.73601,165,111.91
old,Trial    16,1,6,treatment,37.777,0.31485,5.03827,114.946,166,6.70657,99,4.33758,246,108.94
old,Trial    17,1,7,treatment,87.9051,0.732639,9.17565,110.808,262,10.9107,296,13.2797,488,95.7938
old,Trial    19,1,9,treatment,42.0019,0.350063,4.43768,115.546,142,5.77232,185,8.1413,294,106.071
old,Trial    20,1,10,treatment,81.1138,0.676038,8.74189,111.242,253,10.5103,266,11.9117,471,97.5622
old,Trial     2,1,2,control,59.4935,0.495845,8.80862,111.176,249,10.1433,123,5.37193,330,104.469
old,Trial     3,1,3,control,36.6404,0.305377,4.67124,115.313,137,5.87242,67,2.76938,180,111.342
old,Trial     4,1,4,control,63.1407,0.526242,8.20804,111.776,240,9.84297,174,7.57408,372,102.567
old,Trial     5,1,5,control,61.6608,0.514623,6.473,113.511,191,7.80764,155,6.20608,316,105.97
old,Trial     6,1,6,control,51.9914,0.433319,5.105,114.879,149,5.80568,110,4.43768,245,109.741
old,Trial     7,1,7,control,77.1239,0.642784,10.0765,109.908,275,10.9774,119,4.9048,361,104.102
old,Trial     8,1,8,control,82.6505,0.688845,8.3415,111.643,234,9.44258,124,4.8047,312,105.737
old,Trial     9,1,9,control,72.5205,0.604418,8.94209,111.042,252,10.3768,197,8.47496,376,101.132
old,Trial    10,1,10,control,63.7263,0.531123,7.97447,112.01,224,9.44258,127,5.60549,296,104.936
old,Trial    11,1,1,treatment,55.4069,0.461785,3.36997,116.614,118,4.70461,133,5.40529,234,109.874
old,Trial    12,1,2,treatment,47.5712,0.396479,3.5368,116.447,115,4.77134,154,5.90578,252,109.307
old,Trial    13,1,3,treatment,32.4163,0.270171,4.13738,115.847,166,7.10696,80,3.06967,219,109.808
old,Trial    14,1,4,treatment,56.8713,0.47399,5.27183,114.712,171,7.20706,210,9.00882,358,103.768
old,Trial    15,1,5,treatment,41.3708,0.344802,5.63885,114.345,186,6.90676,25,0.934248,208,112.143
old,Trial    16,1,6,treatment,98.3758,0.819907,11.3111,108.673,304,12.3121,348,18.1845,581,89.4876
old,Trial    17,1,7,treatment,82.9938,0.691707,3.63689,116.347,112,4.27085,359,13.4131,452,102.3
old,Trial    18,1,8,treatment,83.354,0.694708,6.07261,113.912,187,7.47398,316,12.8793,471,99.6309
old,Trial    19,1,9,treatment,59.8392,0.523779,9.00882,105.937,278,12.3121,138,6.07261,360,96.5612
old,Trial    20,1,10,treatment,71.7765,0.598216,9.67614,110.308,288,11.7448,166,6.73993,405,101.499
old,Trial     1,3,1,control,32.711,0.272628,3.77036,116.214,90,4.07065,111,4.50441,170,111.409
old,Trial     2,3,2,control,76.16,0.634751,6.97349,113.011,166,7.24042,220,8.60843,329,104.135
old,Trial     3,3,3,control,61.1869,0.509958,5.93915,114.045,146,6.53974,242,10.4102,331,103.034
old,Trial     4,3,4,control,92.8835,0.774132,11.2777,108.706,265,11.5113,174,7.04023,380,101.433
old,Trial     5,3,5,control,72.9063,0.607633,6.33954,113.645,170,7.00686,294,12.1452,413,100.832
old,Trial     6,3,6,control,74.505,0.621648,9.8096,110.175,261,11.578,241,10.2767,414,98.1294
old,Trial     7,3,7,control,82.9966,0.691729,6.84003,113.144,189,8.40823,328,13.7134,456,97.8625
old,Trial     8,3,8,control,76.303,0.635943,8.57506,111.409,234,9.8096,282,12.6791,448,97.4955
old,Trial     9,3,9,control,62.7965,0.523373,9.27575,110.708,280,12.5123,286,12.0451,471,95.4268
old,Trial    10,3,10,control,54.5277,0.454458,5.60549,114.379,167,7.10696,263,11.1776,378,101.7
old,Trial    11,3,1,treatment,99.2598,0.827275,11.4779,108.506,339,13.58,303,13.1462,589,93.258
