Site,Date_Sampled,Time,Location,Plot,Depth,DepthClass,GWC,CO2,N2O,N2,RESPC,NO3,NH4,MIN,NIT
MO,2016-05-13,1,Field1,E11,0-10,surface,0.26,30782.87,0.55,-73.52,17.59,3.63,0.47,-0.17,-0.19
MO,2016-05-13,1,Field1,E14,0-10,surface,0.25,19881.86,10.56,221.06,27.28,4.85,0.42,-0.37,-0.42
MO,2016-05-13,1,Field1,E2,0-10,surface,0.25,61668.98,48.74,1016.74,19.54,7.08,0.37,-0.23,-0.38
MO,2016-05-13,1,Field1,E5,0-10,surface,0.23,21483.65,1.62,138.21,20.39,12.53,0.78,-0.32,-1.17
MO,2016-05-13,1,Field1,E8,0-10,surface,0.30,23549.70,6.03,1073.35,28.16,7.42,0.39,-0.52,-0.56
MO,2016-05-13,1,Field1,F1R7,0-10,surface,0.29,35870.16,3.38,-82.73,27.23,10.04,0.33,-0.57,-0.71
MO,2016-05-13,1,Field3,D1,0-10,surface,0.21,15942.01,0.25,-166.83,14.50,12.28,0.60,-0.28,-0.40
MO,2016-05-13,1,Field3,D13,0-10,surface,0.24,6978.40,0.31,-138.06,11.42,10.63,0.26,-0.67,-0.67
MO,2016-05-13,1,Field3,D16,0-10,surface,0.38,43771.76,1.76,5096.02,48.33,12.74,0.41,-0.50,-0.49
MO,2016-05-13,1,Field3,D4,0-10,surface,0.24,16507.58,0.26,-126.82,35.30,0.13,0.13,0.09,0.00
MO,2016-05-13,1,Field3,D7,0-10,surface,0.23,95581.52,1.21,-27.92,27.67,9.65,0.26,-0.51,-0.68
MO,2016-05-13,1,Field3,F3R2,0-10,surface,0.34,48687.68,105.12,1491.14,28.65,14.97,0.40,-0.45,-1.47
MO,2016-05-13,1,Field1,E11,52-62,confining,0.30,528.03,0.11,397.40,13.88,0.66,0.17,-0.02,-0.03
MO,2016-05-13,1,Field1,E14,52-62,confining,0.26,736.47,0.00,1282.18,7.82,1.00,0.16,-0.02,-0.04
MO,2016-05-13,1,Field1,E2,52-62,confining,0.28,1512.75,0.00,1205.90,7.03,1.24,0.22,-0.04,-0.06
MO,2016-05-13,1,Field1,E5,51-61,confining,0.28,1218.49,0.00,1275.25,7.07,0.70,0.27,-0.04,-0.05
MO,2016-05-13,1,Field1,E8,68-78,confining,0.37,622.27,0.00,74.78,6.52,0.88,0.29,-0.03,-0.05
MO,2016-05-13,1,Field1,F1R7,72-82,confining,0.24,2061.31,0.29,-19.23,9.63,0.42,0.62,-0.05,-0.03
MO,2016-05-13,1,Field3,D1,52-62,confining,0.26,173.04,0.00,-109.93,7.94,2.16,0.42,0.07,-0.04
MO,2016-05-13,1,Field3,D13,51.5-61.5,confining,0.29,5755.01,0.00,1700.08,7.23,1.03,0.14,0.02,-0.05
MO,2016-05-13,1,Field3,D16,67-77,confining,0.25,8964.56,25.18,2243.77,5.86,1.38,0.32,-0.01,-0.02
MO,2016-05-13,1,Field3,D4,52-62,confining,0.28,1471.23,0.00,1477.45,6.62,1.13,0.14,0.07,0.03
MO,2016-05-13,1,Field3,D7,51.5-61.5,confining,0.28,2942.28,0.72,1610.10,6.89,2.45,0.16,-0.02,-0.04
MO,2016-05-13,1,Field3,F3R2,67-77,confining,0.19,2270.16,0.05,128.85,4.33,0.30,1.48,-0.02,-0.02
MO,2016-11-18,2,Field1,E11,0-10,surface,0.25,19833.29,8.04,-61.81,3.59,12.35,0.67,0.03,0.02
MO,2016-11-18,2,Field1,E14,0-10,surface,0.23,5938.93,13.60,-141.46,9.96,2.48,0.13,0.23,0.21
MO,2016-11-18,2,Field1,E2,0-10,surface,0.22,6937.86,0.14,-141.46,13.47,9.95,16.24,-0.90,0.84
MO,2016-11-18,2,Field1,E5,0-10,surface,0.23,10509.85,3.58,-221.82,8.60,3.15,0.13,0.30,0.29
MO,2016-11-18,2,Field1,E8,0-10,surface,0.28,9726.70,2.20,877.33,14.61,3.25,1.36,0.27,0.38
MO,2016-11-18,2,Field1,F1R4,0-10,surface,0.16,16188.76,2.06,-274.15,13.15,5.73,2.23,2.15,1.22
MO,2016-11-18,2,Field1,F1R7,0-10,surface,0.25,9577.36,0.16,-141.46,15.42,3.72,0.65,0.62,0.56
MO,2016-11-18,2,Field1,N11,0-10,surface,0.26,3925.57,3.36,637.42,10.88,8.31,0.78,0.38,0.43
MO,2016-11-18,2,Field1,N14,0-10,surface,0.26,705.22,2.26,-141.46,3.68,13.13,0.62,-0.06,-0.02
MO,2016-11-18,2,Field1,N2,0-10,surface,0.25,5278.60,1.22,-141.46,15.73,1.67,1.27,-0.18,-0.08
MO,2016-11-18,2,Field1,N5,0-10,surface,0.26,5916.25,1.40,-66.02,13.47,3.20,1.66,-0.03,0.09
MO,2016-11-18,2,Field1,N8,0-10,surface,0.22,9001.85,0.28,-71.38,8.07,2.23,0.13,0.23,0.20
MO,2016-11-18,2,Field3,D1,0-10,surface,0.25,15316.07,137.71,3817.90,12.95,11.23,1.17,0.20,0.29
MO,2016-11-18,2,Field3,D13,0-10,surface,0.25,7955.94,38.25,766.55,11.07,8.14,2.53,0.23,0.46
MO,2016-11-18,2,Field3,D16,0-10,surface,0.30,16474.00,383.28,1476.36,15.90,13.92,1.68,0.43,0.56
MO,2016-11-18,2,Field3,D4,0-10,surface,0.25,12420.90,12.14,17.82,15.39,9.39,0.98,0.54,0.62
MO,2016-11-18,2,Field3,D7,0-10,surface,0.25,11676.97,5.05,1441.33,11.30,9.26,1.48,0.10,0.24
MO,2016-11-18,2,Field3,F3R2,0-10,surface,0.25,23678.37,28.51,-141.46,14.38,1.95,0.45,0.58,0.56
MO,2016-11-18,2,Field3,R4,0-10,surface,0.27,28959.87,10.54,386.98,16.82,0.75,0.84,0.14,0.08
MO,2016-11-18,2,Field3,J1,0-10,surface,0.26,12948.70,16.29,1022.24,6.53,11.05,0.66,0.18,0.23
MO,2016-11-18,2,Field3,J13,0-10,surface,0.24,11061.34,6.40,136.37,10.69,8.05,0.13,0.22,0.20
MO,2016-11-18,2,Field3,J16,0-10,surface,0.26,6892.04,82.93,2543.34,17.69,5.16,0.99,-0.02,0.06
MO,2016-11-18,2,Field3,J4,0-10,surface,0.27,6514.20,1.10,718.31,18.80,5.97,2.60,1.49,1.64
MO,2016-11-18,2,Field3,J7,0-10,surface,0.27,440.54,0.00,345.30,7.97,4.98,1.01,0.20,0.28
MO,2016-11-18,2,Field1,E11,66-76,confining,0.26,145.43,0.00,253.48,4.59,0.91,1.07,-0.12,-0.04
MO,2016-11-18,2,Field1,E14,64-74,confining,0.23,465.44,0.00,498.50,6.44,0.20,0.68,0.18,-0.01
MO,2016-11-18,2,Field1,E2,73-83,confining,0.27,706.75,0.00,1478.88,5.38,0.88,0.20,-0.01,0.00
MO,2016-11-18,2,Field1,E5,69-79,confining,0.25,363.80,0.00,82.03,7.50,0.31,0.13,0.07,-0.01
MO,2016-11-18,2,Field1,E8,68.5-78.5,confining,0.32,902.65,0.00,-89.76,9.80,0.62,0.14,0.18,0.03
MO,2016-11-18,2,Field1,F1R4,73.5-83.5,confining,0.25,2287.31,0.00,1732.91,9.34,0.26,0.68,0.24,0.13
MO,2016-11-18,2,Field1,F1R7,80-90,confining,0.32,858.61,0.24,1026.78,4.07,1.08,0.67,0.00,0.01
MO,2016-11-18,2,Field1,N11,66.5-76.5,confining,0.27,935.18,0.00,336.21,3.68,0.36,0.13,0.04,0.01
MO,2016-11-18,2,Field1,N14,70-80,confining,0.28,944.02,0.00,13641.23,7.40,0.60,1.01,-0.08,0.01
MO,2016-11-18,2,Field1,N2,75-85,confining,0.30,11718.50,10.12,1440.66,5.53,0.24,0.61,0.05,0.10
MO,2016-11-18,2,Field1,N5,71-81,confining,0.28,545.92,0.00,920.49,6.03,0.34,2.98,-0.17,0.03
MO,2016-11-18,2,Field1,N8,69-79,confining,0.28,543.79,0.00,1337.18,4.24,0.25,0.75,-0.01,0.03
MO,2016-11-18,2,Field3,D1,58-68,confining,0.22,438.11,0.00,352.10,4.60,0.61,0.74,-0.04,0.00
MO,2016-11-18,2,Field3,D13,58.5-68.5,confining,0.22,1002.21,0.02,-85.91,5.80,0.37,0.13,0.05,0.02
MO,2016-11-18,2,Field3,D16,65.5-75.5,confining,0.27,718.06,0.00,-89.76,4.33,0.41,0.13,0.00,-0.01
MO,2016-11-18,2,Field3,D4,55-65,confining,0.20,554.65,0.00,-76.58,6.67,0.33,0.12,0.01,0.01
MO,2016-11-18,2,Field3,D7,59-69,confining,0.24,583.16,0.00,1134.95,3.57,0.70,0.55,-0.03,0.01
MO,2016-11-18,2,Field3,F3R2,77-87,confining,0.22,425.81,0.00,-89.76,5.56,0.13,0.13,0.02,-0.01
MO,2016-11-18,2,Field3,R4,65.5-75.5,confining,0.15,380.51,0.00,64.32,5.23,0.12,0.30,0.00,-0.01
MO,2016-11-18,2,Field3,J1,59-69,confining,0.26,4180.76,0.00,306.57,6.65,0.82,0.63,-0.01,0.02
MO,2016-11-18,2,Field3,J13,78-84,confining,0.24,351.60,0.00,-89.76,4.26,0.47,0.13,0.04,0.02
MO,2016-11-18,2,Field3,J16,61.5-71.5,confining,0.19,545.11,0.00,-89.76,5.96,0.80,0.51,-0.01,0.01
MO,2016-11-18,2,Field3,J4,56-66,confining,0.13,598.20,1.61,-89.76,5.45,0.41,0.45,0.05,-0.01
MO,2016-11-18,2,Field3,J7,72-82,confining,0.26,586.17,0.00,989.31,6.19,1.55,0.13,0.06,0.04
MO,2017-03-17,3,Field1,E11,0-10,surface,0.25,17585.17,0.38,-121.06,26.33,0.13,1.79,-0.07,0.09
MO,2017-03-17,3,Field1,E14,0-10,surface,0.27,13078.14,0.40,58.26,40.56,0.13,0.80,0.05,0.10
MO,2017-03-17,3,Field1,E2,0-10,surface,0.23,14088.24,3.60,95.92,4.59,0.36,0.45,0.16,0.07
MO,2017-03-17,3,Field1,E5,0-10,surface,0.26,22248.18,0.44,1247.97,3.35,0.14,1.22,0.10,0.19
MO,2017-03-17,3,Field1,E8,0-10,surface,0.30,34132.93,14.94,363.30,19.18,0.69,1.14,0.54,0.65
MO,2017-03-17,3,Field1,F1R4,0-10,surface,0.31,22822.76,8.41,-142.41,15.90,3.36,1.20,1.22,0.85
MO,2017-03-17,3,Field1,F1R7,0-10,surface,0.30,20950.13,0.32,7.82,35.89,4.24,0.71,0.65,0.69
MO,2017-03-17,3,Field1,N11,0-10,surface,0.27,4397.22,0.00,1292.78,27.93,0.77,3.58,0.17,0.54
MO,2017-03-17,3,Field1,N14,0-10,surface,0.26,26571.29,0.41,-241.09,27.04,0.13,1.97,-0.16,0.03
MO,2017-03-17,3,Field1,N2,0-10,surface,0.24,33833.22,26.71,858.32,20.67,0.25,0.65,0.15,0.18
MO,2017-03-17,3,Field1,N5,0-10,surface,0.25,18800.61,11.92,43.83,2.92,0.35,0.81,-0.03,0.01
MO,2017-03-17,3,Field1,N8,0-10,surface,0.24,17295.30,16.37,-52.77,2.84,0.33,0.71,0.31,0.32
MO,2017-03-17,3,Field3,D1,0-10,surface,0.25,16027.09,3.00,-44.81,14.28,8.67,0.31,0.06,0.04
MO,2017-03-17,3,Field3,D13,0-10,surface,0.26,29434.00,22.10,-20.94,1.06,20.15,12.03,-0.01,1.14
MO,2017-03-17,3,Field3,D16,0-10,surface,0.26,13173.22,33.46,23.15,8.74,14.73,0.65,0.09,0.13
MO,2017-03-17,3,Field3,D4,0-10,surface,0.25,10111.44,0.30,-141.46,2.93,25.42,29.53,-2.51,0.06
MO,2017-03-17,3,Field3,D7,0-10,surface,0.24,34219.51,8.04,-281.65,12.71,14.24,0.55,0.36,0.40
MO,2017-03-17,3,Field3,F3R2,0-10,surface,0.32,30375.99,25.01,80.31,41.25,2.64,0.82,0.71,0.75
MO,2017-03-17,3,Field3,R4,0-10,surface,0.16,15676.42,5.04,86.45,3.90,0.31,0.05,0.02,-0.01
MO,2017-03-17,3,Field3,J1,0-10,surface,0.22,16024.15,3.99,-141.46,2.98,0.36,0.17,4.51,4.42
MO,2017-03-17,3,Field3,J13,0-10,surface,0.25,12671.25,252.16,93.81,3.17,18.24,2.57,0.63,0.72
MO,2017-03-17,3,Field3,J16,0-10,surface,0.27,7564.02,1.56,-232.35,6.88,11.82,7.24,0.49,1.19
MO,2017-03-17,3,Field3,J4,0-10,surface,0.27,19834.29,0.95,-21.41,27.46,13.03,10.29,0.26,1.22
MO,2017-03-17,3,Field3,J7,0-10,surface,0.26,12878.12,16.64,-29.30,10.35,11.22,0.67,1.18,0.83
MO,2017-03-17,3,Field1,E11,61.5-71.5,confining,0.26,1146.41,0.00,282.66,4.70,33.92,4.35,-3.46,-3.08
MO,2017-03-17,3,Field1,E14,66-76,confining,0.28,808.82,0.00,142.98,3.01,0.05,1.77,-0.19,0.00
MO,2017-03-17,3,Field1,E2,67-77,confining,0.24,1469.97,0.00,9160.41,6.41,0.13,0.09,0.00,-0.01
MO,2017-03-17,3,Field1,E5,72.5-82.5,confining,0.29,5093.44,0.00,-225.79,5.20,0.18,3.51,-0.41,-0.01
MO,2017-03-17,3,Field1,E8,68.5-78.5,confining,0.37,1390.56,0.40,-40.63,3.18,0.68,0.97,0.00,0.07
MO,2017-03-17,3,Field1,F1R4,76-86,confining,0.32,10166.77,0.00,1144.04,4.41,0.14,65.84,-6.46,0.10
MO,2017-03-17,3,Field1,F1R7,74.5-84.5,confining,0.36,1682.16,0.13,394.64,12.36,0.49,2.02,0.13,0.08
MO,2017-03-17,3,Field1,N11,70.5-80.5,confining,0.27,18637.22,11.76,129.96,2.90,0.15,0.29,0.03,0.00
MO,2017-03-17,3,Field1,N14,72-82,confining,0.27,1676.08,0.00,257.13,2.94,0.26,0.25,0.02,-0.01
MO,2017-03-17,3,Field1,N2,73.5-83.5,confining,0.27,687.59,0.00,462.69,2.61,0.10,0.39,-0.01,0.00
MO,2017-03-17,3,Field1,N5,68-78,confining,0.28,1028.39,0.00,2301.27,4.42,0.41,0.42,-0.04,0.01
MO,2017-03-17,3,Field1,N8,60.5-70.5,confining,0.28,1159.05,0.00,498.35,3.73,0.10,0.24,0.02,0.00
MO,2017-03-17,3,Field3,D1,74-84,confining,0.20,-24.00,0.00,-89.76,2.73,0.80,0.48,-0.05,-0.01
MO,2017-03-17,3,Field3,D13,60-70,confining,0.26,1120.55,0.00,1020.06,3.12,1.10,0.34,0.07,0.07
MO,2017-03-17,3,Field3,D16,64-74,confining,0.25,1270.57,0.48,223.93,4.77,1.69,0.39,0.00,0.02
MO,2017-03-17,3,Field3,D4,65.5-75.5,confining,0.28,307.57,0.00,689.61,2.72,1.02,0.27,0.05,0.01
MO,2017-03-17,3,Field3,D7,62-72,confining,0.25,759.05,0.00,2677.03,2.78,1.39,0.60,-0.05,0.00
MO,2017-03-17,3,Field3,F3R2,74.5-84.5,confining,0.16,399.21,0.00,94.72,2.39,0.08,0.77,0.02,0.03
MO,2017-03-17,3,Field3,R4,66.5-76.5,confining,0.27,274.85,0.00,53.91,9.59,0.11,0.80,0.06,0.11
MO,2017-03-17,3,Field3,J1,65.5-75.5,confining,0.24,947.73,0.00,81.58,2.51,1.64,0.16,0.08,0.04
MO,2017-03-17,3,Field3,J13,65-75,confining,0.26,908.71,0.00,1302.56,5.91,1.51,0.24,-0.02,0.00
MO,2017-03-17,3,Field3,J16,65-75,confining,0.24,767.52,0.00,753.37,12.01,0.69,0.32,-0.02,0.00
MO,2017-03-17,3,Field3,J4,67-77,confining,0.22,4117.89,0.00,121.44,3.24,1.39,0.30,-0.03,-0.01
MO,2017-03-17,3,Field3,J7,65-75,confining,0.26,2485.32,0.00,1498.15,2.93,1.84,0.19,-0.02,-0.02
MO,2017-11-09,4,Field1,E11,0-10,surface,0.13,6697.45,2.39,35.83,5.98,12.94,5.45,0.18,0.69
MO,2017-11-09,4,Field1,E14,0-10,surface,0.24,23044.27,53.69,175.29,9.34,30.19,2.13,0.65,0.86
MO,2017-11-09,4,Field1,E2,0-10,surface,0.23,13774.34,8.32,-46.10,9.74,14.14,1.14,0.28,0.38
MO,2017-11-09,4,Field1,E5,0-10,surface,0.23,8986.32,0.34,-124.62,11.65,15.60,0.13,0.69,0.45
MO,2017-11-09,4,Field1,E8,0-10,surface,0.23,3295.77,0.06,41.73,10.07,23.31,0.13,0.37,0.37
MO,2017-11-09,4,Field1,F1R4,0-10,surface,0.25,30154.83,0.48,-88.63,16.17,12.54,0.61,0.93,0.90
MO,2017-11-09,4,Field1,F1R7,0-10,surface,0.20,23555.72,0.11,-35.70,17.34,4.31,0.09,0.38,0.38
MO,2017-11-09,4,Field1,N11,0-10,surface,0.22,13662.23,6.20,23.62,10.08,14.81,0.13,0.16,0.17
MO,2017-11-09,4,Field1,N14,0-10,surface,0.20,10703.34,2.77,-133.80,6.25,13.02,0.12,0.07,0.07
MO,2017-11-09,4,Field1,N2,0-10,surface,0.20,5399.62,0.12,-8.14,5.34,10.31,0.13,0.16,0.16
MO,2017-11-09,4,Field1,N5,0-10,surface,0.20,9851.48,3.42,-117.56,7.89,17.34,13.05,0.23,1.51
MO,2017-11-09,4,Field1,N8,0-10,surface,0.24,8011.44,0.36,25.17,13.19,27.24,2.66,0.37,0.63
MO,2017-11-09,4,Field3,D1,0-10,surface,0.18,13117.94,0.17,-87.84,5.53,5.71,0.12,0.16,0.09
MO,2017-11-09,4,Field3,D13,0-10,surface,0.23,15328.30,2.46,-140.68,9.26,3.19,0.13,-0.12,-0.12
MO,2017-11-09,4,Field3,D16,0-10,surface,0.29,16951.71,6.58,-200.28,15.34,16.66,0.14,0.54,0.30
MO,2017-11-09,4,Field3,D4,0-10,surface,0.22,14831.15,0.35,-126.30,6.57,7.59,0.13,0.17,0.17
MO,2017-11-09,4,Field3,D7,0-10,surface,0.22,10536.80,8.11,-183.84,8.24,4.06,0.07,0.16,0.15
MO,2017-11-09,4,Field3,F3R2,0-10,surface,0.20,17781.89,1.00,19.26,13.05,6.60,0.13,0.46,0.46
MO,2017-11-09,4,Field3,R4,0-10,surface,0.21,15391.30,5.97,-91.72,9.47,1.65,0.13,0.20,0.10
MO,2017-11-09,4,Field3,J1,0-10,surface,0.20,11116.65,1.34,80.47,7.36,6.32,0.13,0.10,0.10
MO,2017-11-09,4,Field3,J13,0-10,surface,0.24,20068.08,1.81,-121.07,10.54,7.46,0.93,0.13,0.21
MO,2017-11-09,4,Field3,J16,0-10,surface,0.20,4132.55,0.28,-150.55,6.57,2.76,0.10,0.08,0.07
MO,2017-11-09,4,Field3,J4,0-10,surface,0.30,7231.38,0.13,-168.36,4.74,2.16,0.27,0.13,0.15
MO,2017-11-09,4,Field3,J7,0-10,surface,0.20,3804.09,0.00,1.19,7.84,7.43,1.42,0.32,0.44
MO,2017-11-09,4,Field1,E11,71-81,confining,0.19,145.95,0.00,-213.89,6.16,0.15,0.12,0.04,0.01
MO,2017-11-09,4,Field1,E14,71.5-81.5,confining,0.19,145.57,0.00,1076.39,5.18,0.34,0.12,0.00,0.00
MO,2017-11-09,4,Field1,E2,76.5-86.5,confining,0.19,116.43,0.00,64.27,5.08,0.46,0.12,0.00,0.00
MO,2017-11-09,4,Field1,E5,75.5-85.5,confining,0.18,-24.00,0.00,546.16,3.39,-0.01,0.12,0.04,0.03
MO,2017-11-09,4,Field1,E8,79.5-89.5,confining,0.26,296.57,0.00,3.42,4.80,0.45,0.13,0.08,0.08
MO,2017-11-09,4,Field1,F1R4,78.5-88.5,confining,0.17,4185.31,0.00,33.17,7.38,0.18,0.12,0.01,0.01
MO,2017-11-09,4,Field1,F1R7,74-84,confining,0.16,1773.97,0.00,38.57,5.10,0.16,0.12,0.00,0.00
MO,2017-11-09,4,Field1,N11,71.5-81.5,confining,0.17,133.88,0.00,-75.37,4.31,0.01,0.12,0.05,0.04
MO,2017-11-09,4,Field1,N14,72-82,confining,0.17,134.22,0.00,-114.02,4.24,0.16,0.12,0.01,0.01
MO,2017-11-09,4,Field1,N2,74-84,confining,0.19,363.66,0.00,120.84,3.27,0.37,0.12,0.17,0.01
MO,2017-11-09,4,Field1,N5,77-87,confining,0.18,109.54,0.00,-93.30,3.07,0.23,0.12,0.00,0.00
MO,2017-11-09,4,Field1,N8,75.5-85.5,confining,0.17,264.40,0.00,-137.27,3.61,0.21,0.12,0.06,0.02
MO,2017-11-09,4,Field3,D1,70-80,confining,0.15,145.33,0.00,-199.03,4.52,0.85,0.12,0.10,0.01
MO,2017-11-09,4,Field3,D13,61.5-71.5,confining,0.19,912.38,0.00,-86.06,3.92,0.17,0.12,0.04,0.01
MO,2017-11-09,4,Field3,D16,68.5-78.5,confining,0.24,1002.51,0.00,-132.49,5.12,0.18,0.13,0.00,0.00
MO,2017-11-09,4,Field3,D4,69.5-79.5,confining,0.17,423.67,0.00,24.78,3.65,0.38,0.12,0.00,0.00
MO,2017-11-09,4,Field3,D7,75-85,confining,0.17,121.80,0.00,22.25,3.45,0.19,0.12,-0.01,-0.01
MO,2017-11-09,4,Field3,F3R2,71.5-81.5,confining,0.10,1159.08,0.00,-131.60,3.23,0.68,0.04,0.10,0.06
MO,2017-11-09,4,Field3,R4,78-88,confining,0.10,145.76,0.00,-266.94,4.03,0.07,0.11,0.06,0.01
MO,2017-11-09,4,Field3,J1,67.5-77.5,confining,0.17,376.49,0.00,153.05,3.43,0.28,0.12,0.03,0.03
MO,2017-11-09,4,Field3,J13,74-84,confining,0.19,107.72,0.00,-78.44,3.71,0.25,0.01,0.04,0.03
MO,2017-11-09,4,Field3,J16,76-86,confining,0.14,109.76,0.00,57.71,5.65,0.20,0.12,0.00,0.00
MO,2017-11-09,4,Field3,J4,71-81,confining,0.11,123.04,0.00,-89.76,3.64,0.15,0.12,0.00,0.00
MO,2017-11-09,4,Field3,J7,79.5-89.5,confining,0.18,120.72,0.00,45.88,4.42,0.34,0.12,0.40,0.04
MO,2018-04-23,5,Field3,D1,0-10,surface,0.21,6525.82,0.00,-141.46,11.59,3.23,0.13,0.19,0.17
MO,2018-04-23,5,Field3,D10,0-10,surface,0.23,15433.03,1.44,-46.83,10.26,2.31,0.64,0.14,0.14
MO,2018-04-23,5,Field3,D13,0-10,surface,0.23,11933.27,0.16,-108.25,16.81,3.47,0.19,0.22,0.20
MO,2018-04-23,5,Field3,D16,0-10,surface,0.29,14636.38,0.36,2652.94,15.00,2.74,0.10,0.58,0.55
MO,2018-04-23,5,Field3,D4,0-10,surface,0.22,5102.43,0.06,-141.46,9.72,3.94,0.98,0.28,0.29
MO,2018-04-23,5,Field3,D7,0-10,surface,0.22,14423.12,1.67,-105.72,15.05,3.47,0.36,0.29,0.29
MO,2018-04-23,5,Field3,F3R2,0-10,surface,0.30,29145.72,3.78,-99.48,31.75,8.80,0.31,1.01,0.98
MO,2018-04-23,5,Field3,R4,0-10,surface,0.26,19243.50,3.51,-141.46,21.77,2.41,1.92,-0.18,-0.01
MO,2018-04-23,5,Field3,J1,0-10,surface,0.19,10014.06,0.38,-105.81,15.19,4.75,0.16,0.19,0.16
MO,2018-04-23,5,Field3,J10,0-10,surface,0.23,31669.00,0.29,-89.25,16.22,3.79,0.41,0.31,0.30
MO,2018-04-23,5,Field3,J13,0-10,surface,0.24,6046.27,0.07,-81.18,12.70,2.04,0.81,0.26,0.30
MO,2018-04-23,5,Field3,J16,0-10,surface,0.24,14931.84,3.69,17.29,14.67,4.76,3.58,0.40,0.61
MO,2018-04-23,5,Field3,J4,0-10,surface,0.23,9864.22,3.01,194.52,15.78,3.61,0.66,0.15,0.19
MO,2018-04-23,5,Field3,J7,0-10,surface,0.21,11846.79,5.33,489.01,12.84,5.76,0.46,0.45,0.45
MO,2018-04-23,5,Field3,D1,51.5-61.5,confining,0.27,507.52,0.03,-1.58,5.51,2.56,0.09,0.04,0.02
MO,2018-04-23,5,Field3,D10,51.5-61.5,confining,0.26,1210.66,0.00,769.44,5.47,1.07,0.32,0.01,0.00
MO,2018-04-23,5,Field3,D13,53-63,confining,0.22,998.08,0.00,414.41,3.43,1.33,0.35,0.21,0.05
MO,2018-04-23,5,Field3,D16,75.5-85.5,confining,0.29,1217.72,0.10,147.06,4.96,7.22,0.45,-0.07,-0.07
MO,2018-04-23,5,Field3,D4,48.5-58.5,confining,0.26,563.41,0.00,1121.40,3.13,3.60,0.71,-0.02,0.04
MO,2018-04-23,5,Field3,D7,52.5-62.5,confining,0.26,1080.77,0.00,441.59,5.33,1.62,0.13,0.02,0.03
MO,2018-04-23,5,Field3,F3R2,76.5-86.5,confining,0.23,612.44,0.00,-89.76,4.80,0.11,0.31,0.06,0.05
MO,2018-04-23,5,Field3,R4,54-64,confining,0.18,1195.10,0.01,-73.11,5.61,0.06,0.15,0.02,0.00
MO,2018-04-23,5,Field3,J1,60.5-70.5,confining,0.21,918.82,0.06,276.61,5.92,5.32,0.10,0.09,0.09
MO,2018-04-23,5,Field3,J10,56-66,confining,0.26,807.56,0.05,822.76,6.07,1.35,0.19,0.01,0.02
MO,2018-04-23,5,Field3,J13,65-75,confining,0.25,1085.05,0.00,3119.80,9.26,1.13,0.13,0.03,0.04
MO,2018-04-23,5,Field3,J16,58-68,confining,0.24,718.06,-0.04,185.84,5.66,1.45,0.23,0.01,0.02
MO,2018-04-23,5,Field3,J4,58-68,confining,0.22,597.50,0.00,-71.67,4.99,0.91,0.04,0.08,0.02
MO,2018-04-23,5,Field3,J7,62-72,confining,0.25,619.94,-0.06,1082.61,5.83,3.89,0.05,0.06,0.04
MO,2018-09-25,6,Field1,E11,0-10,surface,0.21,13176.74,3.26,-99.31,8.56,6.76,3.17,0.10,0.38
MO,2018-09-25,6,Field1,E14,0-10,surface,0.25,4269.10,0.06,-40.23,5.56,5.37,0.29,0.27,0.28
MO,2018-09-25,6,Field1,E2,0-10,surface,0.21,12952.28,0.28,-117.04,6.28,2.64,0.93,0.03,0.12
MO,2018-09-25,6,Field1,E5,0-10,surface,0.22,12540.63,4.26,-72.45,10.07,3.90,1.76,-0.02,0.14
MO,2018-09-25,6,Field1,E8,0-10,surface,0.26,19580.33,9.77,800.12,10.76,4.27,2.55,0.01,0.20
MO,2018-09-25,6,Field1,F1R4,0-10,surface,0.26,11281.61,4.07,153.52,9.46,13.46,0.13,0.10,0.08
MO,2018-09-25,6,Field1,F1R7,0-10,surface,0.20,9314.77,0.17,-175.14,3.39,3.94,0.12,0.16,0.15
MO,2018-09-25,6,Field1,N11,0-10,surface,0.23,14486.58,0.84,-65.44,38.91,5.31,2.60,0.22,0.43
MO,2018-09-25,6,Field1,N14,0-10,surface,0.25,9498.86,0.94,-45.67,14.10,5.23,0.13,-0.02,-0.04
MO,2018-09-25,6,Field1,N2,0-10,surface,0.24,11651.36,13.62,-191.93,7.59,4.01,0.55,0.19,0.23
MO,2018-09-25,6,Field1,N5,0-10,surface,0.28,15539.86,2.08,152.51,7.12,4.88,0.17,0.33,0.31
MO,2018-09-25,6,Field1,N8,0-10,surface,0.24,23655.41,72.03,-6.87,7.43,4.03,0.16,0.29,0.28
MO,2018-09-25,6,Field1,E11,50.5-60.5,confining,0.27,635.39,0.00,114.34,11.38,1.33,0.13,0.03,0.01
MO,2018-09-25,6,Field1,E14,52.5-62.5,confining,0.21,576.19,0.00,51.95,3.02,0.78,0.13,0.01,0.01
MO,2018-09-25,6,Field1,E2,56.5-66.5,confining,0.25,653.00,0.00,98.07,3.37,3.02,1.04,-0.10,-0.02
MO,2018-09-25,6,Field1,E5,53-63,confining,0.24,467.07,0.00,-156.62,3.20,0.94,0.22,0.00,0.00
MO,2018-09-25,6,Field1,E8,67.5-77.5,confining,0.36,1637.24,0.95,7476.53,3.60,1.00,0.14,0.06,0.03
MO,2018-09-25,6,Field1,F1R4,62-72,confining,0.31,556.04,0.06,79.85,10.71,1.66,0.14,0.06,0.06
