﻿year,date,site,trt,type,plant,cover,BC,
2013,4/21/13,rel-Center,Release,af,Eriogonum,2,0,
2013,4/21/13,rel-Center,Release,af,Erodium,10,0,
2013,4/21/13,rel-Center,Release,af,Lupinus,0,0,
2013,4/21/13,rel-Center,Release,af,Phacelia,2,0,
2013,4/21/13,rel-Center,Release,af,red stain 1,0,0,
2013,4/21/13,rel-Center,Release,af,Lactuceae,0,0,
2013,4/21/13,rel-Center,Release,af,tiny ann 1,2,0,
2013,4/21/13,rel-Center,Release,ag,ag,56,0,
2013,4/21/13,rel-Center,Release,pf,Gnaphalium,6,0,
2013,4/21/13,rel-Center,Release,pg,Poa secunda,0,0,
2013,4/21/13,rel-Center,Release,L. dalmatica,L. dalmatica,22,0,
2013,4/21/13,rel-Center,Release,,bare duff,14,0,
2013,4/21/13,rel-Center,Release,,bare rock,4,0,
2013,4/21/13,rel-Center,Release,,bare soil,6,0,
2013,4/21/13,rel-Center,Release,,lichen,0,0,
2013,4/21/13,rel-Center,Release,,total veg,76,0,
2013,4/21/13,rel-East,Release,af,Eriogonum,4,0,
2013,4/21/13,rel-East,Release,af,Erodium,8,0,
2013,4/21/13,rel-East,Release,af,Lupinus,2,0,
2013,4/21/13,rel-East,Release,af,Phacelia,0,0,
2013,4/21/13,rel-East,Release,af,red stain 1,0,0,
2013,4/21/13,rel-East,Release,af,Lactuceae,2,0,
2013,4/21/13,rel-East,Release,af,tiny ann 1,0,0,
2013,4/21/13,rel-East,Release,ag,ag,54,0,
2013,4/21/13,rel-East,Release,pf,Gnaphalium,10,0,
2013,4/21/13,rel-East,Release,pg,Poa secunda,2,0,
2013,4/21/13,rel-East,Release,L. dalmatica,L. dalmatica,20,0,
2013,4/21/13,rel-East,Release,,bare duff,16,0,
2013,4/21/13,rel-East,Release,,bare rock,0,0,
2013,4/21/13,rel-East,Release,,bare soil,14,0,
2013,4/21/13,rel-East,Release,,lichen,0,0,
2013,4/21/13,rel-East,Release,,total veg,70,0,
2013,4/21/13,rel-West,Release,af,Eriogonum,0,1,
2013,4/21/13,rel-West,Release,af,Erodium,8,1,
2013,4/21/13,rel-West,Release,af,Lupinus,0,1,
2013,4/21/13,rel-West,Release,af,Phacelia,6,1,
2013,4/21/13,rel-West,Release,af,red stain 1,0,1,
2013,4/21/13,rel-West,Release,af,Lactuceae,2,1,
2013,4/21/13,rel-West,Release,af,tiny ann 1,0,1,
2013,4/21/13,rel-West,Release,ag,ag,28,1,
2013,4/21/13,rel-West,Release,pf,Gnaphalium,4,1,
2013,4/21/13,rel-West,Release,pg,Poa secunda,6,1,
2013,4/21/13,rel-West,Release,L. dalmatica,L. dalmatica,14,1,
2013,4/21/13,rel-West,Release,,bare duff,12,1,
2013,4/21/13,rel-West,Release,,bare rock,10,1,
2013,4/21/13,rel-West,Release,,bare soil,22,1,
2013,4/21/13,rel-West,Release,,lichen,0,1,
2013,4/21/13,rel-West,Release,,total veg,56,1,
2013,4/21/13,USFS-North,Check,af,Eriogonum,0,1,
2013,4/21/13,USFS-North,Check,af,Erodium,8,1,
2013,4/21/13,USFS-North,Check,af,Lupinus,0,1,
2013,4/21/13,USFS-North,Check,af,Phacelia,0,1,
2013,4/21/13,USFS-North,Check,af,red stain 1,0,1,
2013,4/21/13,USFS-North,Check,af,Lactuceae,0,1,
2013,4/21/13,USFS-North,Check,af,tiny ann 1,0,1,
2013,4/21/13,USFS-North,Check,ag,ag,30,1,
2013,4/21/13,USFS-North,Check,pf,Gnaphalium,6,1,
2013,4/21/13,USFS-North,Check,pg,Poa secunda,10,1,
2013,4/21/13,USFS-North,Check,L. dalmatica,L. dalmatica,30,1,
2013,4/21/13,USFS-North,Check,,bare duff,2,1,
2013,4/21/13,USFS-North,Check,,bare rock,4,1,
2013,4/21/13,USFS-North,Check,,bare soil,26,1,
2013,4/21/13,USFS-North,Check,,lichen,0,1,
2013,4/21/13,USFS-North,Check,,total veg,68,1,
2013,4/21/13,USFS-South,Check,af,Eriogonum,0,0,
2013,4/21/13,USFS-South,Check,af,Erodium,10,0,
2013,4/21/13,USFS-South,Check,af,Lupinus,0,0,
2013,4/21/13,USFS-South,Check,af,Phacelia,0,0,
2013,4/21/13,USFS-South,Check,af,red stain 1,2,0,
2013,4/21/13,USFS-South,Check,af,Lactuceae,2,0,
2013,4/21/13,USFS-South,Check,af,tiny ann 1,0,0,
2013,4/21/13,USFS-South,Check,ag,ag,24,0,
2013,4/21/13,USFS-South,Check,pf,Gnaphalium,2,0,
2013,4/21/13,USFS-South,Check,pg,Poa secunda,30,0,
2013,4/21/13,USFS-South,Check,L. dalmatica,L. dalmatica,16,0,
2013,4/21/13,USFS-South,Check,,bare duff,6,0,
2013,4/21/13,USFS-South,Check,,bare rock,10,0,
2013,4/21/13,USFS-South,Check,,bare soil,16,0,
2013,4/21/13,USFS-South,Check,,lichen,2,0,
2013,4/21/13,USFS-South,Check,,total veg,68,0,
2013,4/21/13,USFS-West,Check,af,Eriogonum,0,1,
2013,4/21/13,USFS-West,Check,af,Erodium,14,1,
2013,4/21/13,USFS-West,Check,af,Lupinus,0,1,
2013,4/21/13,USFS-West,Check,af,Phacelia,8,1,
2013,4/21/13,USFS-West,Check,af,red stain 1,0,1,
2013,4/21/13,USFS-West,Check,af,Lactuceae,0,1,
2013,4/21/13,USFS-West,Check,af,tiny ann 1,0,1,
2013,4/21/13,USFS-West,Check,ag,ag,20,1,
2013,4/21/13,USFS-West,Check,pf,Gnaphalium,4,1,
2013,4/21/13,USFS-West,Check,pg,Poa secunda,20,1,
