﻿Verb,VerbSemTag,Pattern,Recipient,RecLen,RecHead,RecPrn,RecSemTag,AnimateRec,Theme,ThemeLen,ThemeHead,ThemePrn,ThemeSemTag,ThemeField,DefTheme,AnimateTheme,NumSpeakers,Location,Relation,Subject,Topics,ExactAge,AgeRange,AgeRangeMid,AgeImputed,Gender,Nationality,BirthCountry,L1,LingOrigin,Accent,City,Country,Level1Dialect,Level2Dialect,Level3Dialect,Level4Dialect,SpeakerHighestQual,Occupation,SpeakerSocGrade,ForeignLangs,NumUtterances,NumWords
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,a list,6,list,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Mother and daughter talking about theatre,"Theatre, Disney films, websites, post, Christmas, jobs|",44,40_49,45,44,F,British,England,English,England,South East England,High Wycombe,England,uk,english,south,southeast,Graduate,Team Leader,E,French--level unspecified; Spanish--level unspecified,99,1622
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,a list of special offers,24,list,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Mother and daughter talking about theatre,"Theatre, Disney films, websites, post, Christmas, jobs|",44,40_49,45,44,F,British,England,English,England,South East England,High Wycombe,England,uk,english,south,southeast,Graduate,Team Leader,E,French--level unspecified; Spanish--level unspecified,99,1622
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,a list of different types of offers,35,list,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Mother and daughter talking about theatre,"Theatre, Disney films, websites, post, Christmas, jobs|",44,40_49,45,44,F,British,England,English,England,South East England,High Wycombe,England,uk,english,south,southeast,Graduate,Team Leader,E,French--level unspecified; Spanish--level unspecified,99,1622
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,a few like oh these,19,few,FALSE,N5,N,TRUE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Mother and daughter talking about theatre,"Theatre, Disney films, websites, post, Christmas, jobs|",44,40_49,45,44,F,British,England,English,England,South East England,High Wycombe,England,uk,english,south,southeast,Graduate,Team Leader,E,French--level unspecified; Spanish--level unspecified,99,1622
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,exactly what you want,21,what,TRUE,Z8,Z,FALSE,TRUE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Mother and daughter talking about theatre,"Theatre, Disney films, websites, post, Christmas, jobs|",44,40_49,45,44,F,British,England,English,England,South East England,High Wycombe,England,uk,english,south,southeast,Graduate,Team Leader,E,French--level unspecified; Spanish--level unspecified,99,1622
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,the makeup,10,makeup,FALSE,B4,B,TRUE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Mother and daughter talking about theatre,"Theatre, Disney films, websites, post, Christmas, jobs|",44,40_49,45,44,F,British,England,English,England,South East England,High Wycombe,England,uk,english,south,southeast,Graduate,Team Leader,E,French--level unspecified; Spanish--level unspecified,99,1622
give,A9,VNN,him,3,him,TRUE,Z8,TRUE,the choice of which one he wanted to watch,42,choice,FALSE,X7,X,TRUE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Mother and daughter talking about theatre,"Theatre, Disney films, websites, post, Christmas, jobs|",20,19_29,24,20,F,British,England,English,England,South East England/ Standard English,High Wycombe,England,uk,english,south,southeast,Graduate,Currently seeking graduate job,E,NA,516,7241
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,experience,10,experience,FALSE,X9,X,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Partners catching up on their day,"Exercise, phones, writing, post, theatre, work, TV, Halloween, food, toilets, ghosts, exams, alcohol, future plans, songs, uni, Manchester, cars, recruitment, sleeping|",20,19_29,24,20,F,British,England,English,England,South East England/ Standard English,High Wycombe,England,uk,english,south,southeast,Graduate,Currently seeking graduate job,E,NA,516,7241
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,half an hour of being a footballer,34,hour,FALSE,T1,T,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Partners catching up on their day,"Exercise, phones, writing, post, theatre, work, TV, Halloween, food, toilets, ghosts, exams, alcohol, future plans, songs, uni, Manchester, cars, recruitment, sleeping|",20,19_29,24,20,F,British,England,English,England,South East England/ Standard English,High Wycombe,England,uk,english,south,southeast,Graduate,Currently seeking graduate job,E,NA,516,7241
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,all sorts of crap,17,sorts,FALSE,A4,A,FALSE,FALSE,Texts with 2 speakers,Home  ,"Close family, partners, very close friends",NA,"Recent transactions, Sport, Experiences, Celebrities, Work, Other family members|",NA,NA,NA,NA,M,Barbadian,Barbados,English,NA,none,Grantham,England,unspecified,unspecified,unspecified,unspecified,College/6th Form,Manager,A,NA,231,3034
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,all sorts of crap,17,sorts,FALSE,A4,A,FALSE,FALSE,Texts with 2 speakers,Home  ,"Close family, partners, very close friends",NA,"Recent transactions, Sport, Experiences, Celebrities, Work, Other family members|",NA,NA,NA,NA,M,Barbadian,Barbados,English,NA,none,Grantham,England,unspecified,unspecified,unspecified,unspecified,College/6th Form,Manager,A,NA,231,3034
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,the agency number,17,agency,FALSE,I2,I,TRUE,FALSE,Texts with 2 speakers,Home  ,"Close family, partners, very close friends",NA,"Recent transactions, Sport, Experiences, Celebrities, Work, Other family members|",NA,NA,NA,NA,M,Barbadian,Barbados,English,NA,none,Grantham,England,unspecified,unspecified,unspecified,unspecified,College/6th Form,Manager,A,NA,231,3034
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,an estimate,11,estimate,FALSE,X6,X,FALSE,FALSE,Texts with 2 speakers,Home  ,"Close family, partners, very close friends",NA,"Recent transactions, Sport, Experiences, Celebrities, Work, Other family members|",21,19_29,24,21,M,British,England,English,England,East Midlands,Fishponds,England,uk,english,midlands,e_midlands,Graduate,Student,E,NA,1113,12831
give,S7,VNN,you,3,you,TRUE,Z8,TRUE,these people,12,people,NA,S2,S,TRUE,TRUE,Texts with 2 speakers,Home  ,"Close family, partners, very close friends",NA,"Recent transactions, Sport, Experiences, Celebrities, Work, Other family members|",NA,NA,NA,NA,M,Barbadian,Barbados,English,NA,none,Grantham,England,unspecified,unspecified,unspecified,unspecified,College/6th Form,Manager,A,NA,231,3034
give,A9,VNN,him,3,him,TRUE,Z8,TRUE,money,5,money,FALSE,I1,I,FALSE,FALSE,Texts with 2 speakers,Home  ,"Close family, partners, very close friends",NA,"Recent transactions, Sport, Experiences, Celebrities, Work, Other family members|",21,19_29,24,21,M,British,England,English,England,East Midlands,Fishponds,England,uk,english,midlands,e_midlands,Graduate,Student,E,NA,1113,12831
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,a hundred thousand,18,hundred,FALSE,N1,N,FALSE,FALSE,Texts with 2 speakers,Home  ,"Close family, partners, very close friends",NA,"Recent transactions, Sport, Experiences, Celebrities, Work, Other family members|",NA,NA,NA,NA,M,Barbadian,Barbados,English,NA,none,Grantham,England,unspecified,unspecified,unspecified,unspecified,College/6th Form,Manager,A,NA,231,3034
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,m- five hundred quid,20,quid,FALSE,I1,I,FALSE,FALSE,Texts with 2 speakers,Home  ,"Close family, partners, very close friends",NA,"Recent transactions, Sport, Experiences, Celebrities, Work, Other family members|",21,19_29,24,21,M,British,England,English,England,East Midlands,Fishponds,England,uk,english,midlands,e_midlands,Graduate,Student,E,NA,1113,12831
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,sweets,6,sweets,FALSE,F1,F,FALSE,FALSE,Texts with 4 speakers,"Bristol, home of all speakers","Close family, partners, very close friends",Friends talking about their current and future situations,"Experiences, Celebrities, Work, Other family members, Living arrangements, Internet, Other people, university.|",21,19_29,24,21,M,British,England,English,England,North London,Enfield,England,uk,english,south,london,Graduate,Student,E,NA,227,2026
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,twelve months free,18,months,FALSE,T1,T,FALSE,FALSE,Texts with 4 speakers,"Bristol, home of all speakers","Close family, partners, very close friends",Friends talking about their current and future situations,"Experiences, Celebrities, Work, Other family members, Living arrangements, Internet, Other people, university.|",21,19_29,24,21,M,British,England,English,English,Southwest,Bristol,England,uk,english,south,southwest,Graduate,student,E,NA,151,1789
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,the opportunity to say no,25,opportunity,FALSE,A1,A,TRUE,FALSE,Texts with 4 speakers,"Bristol, home of all speakers","Close family, partners, very close friends",Friends talking about their current and future situations,"Experiences, Celebrities, Work, Other family members, Living arrangements, Internet, Other people, university.|",21,19_29,24,21,M,British,England,English,England,North London,Enfield,England,uk,english,south,london,Graduate,Student,E,NA,227,2026
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,like your tuition fee free,26,fee,FALSE,P1,P,FALSE,FALSE,Texts with 4 speakers,"Bristol, home of all speakers","Close family, partners, very close friends",Friends talking about their current and future situations,"Experiences, Celebrities, Work, Other family members, Living arrangements, Internet, Other people, university.|",21,19_29,24,21,M,British,England,English,England,North London,Enfield,England,uk,english,south,london,Graduate,Student,E,NA,227,2026
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,some shit,9,shit,FALSE,B1,B,FALSE,FALSE,Texts with 4 speakers,"Bristol, home of all speakers","Close family, partners, very close friends",Friends talking about their current and future situations,"Experiences, Celebrities, Work, Other family members, Living arrangements, Internet, Other people, university.|",20,19_29,24,20,M,British,England,English,England,English,Ellesmere,England,uk,english,unspecified,unspecified,NA,None indicated,E,NA,456,3727
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,a fucking Lethal Bizzle ticket,30,ticket,NA,Q1,Q,FALSE,FALSE,Texts with 4 speakers,"Bristol, home of all speakers","Close family, partners, very close friends",Friends talking about their current and future situations,"Experiences, Celebrities, Work, Other family members, Living arrangements, Internet, Other people, university.|",21,19_29,24,21,M,British,England,English,England,North London,Enfield,England,uk,english,south,london,Graduate,Student,E,NA,227,2026
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,worse hangovers,15,hangovers,FALSE,B2,B,FALSE,FALSE,Texts with 5 speakers,"Bristol, home of all speakers","Close family, partners, very close friends",NA,"Social Life, Sport, Other people, University, TV|",20,19_29,24,20,M,British,England,English,English,Bristolian/Cornish,Fishponds,England,uk,english,south,southwest,Graduate,student,E,NA,540,3887
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,a boner,7,boner,FALSE,A5,A,FALSE,FALSE,Texts with 5 speakers,"Bristol, home of all speakers","Close family, partners, very close friends",NA,"Social Life, Sport, Other people, University, TV|",20,19_29,24,20,M,British,England,English,England,English,Ellesmere,England,uk,english,unspecified,unspecified,NA,None indicated,E,NA,456,3727
give,A9,VNN,her,3,her,TRUE,Z8,TRUE,all the signs,13,signs,FALSE,Q1,Q,TRUE,FALSE,Texts with 5 speakers,"Bristol, home of all speakers","Close family, partners, very close friends",NA,"Social Life, Sport, Other people, University, TV|",21,19_29,24,21,M,British,England,English,England,East Midlands,Fishponds,England,uk,english,midlands,e_midlands,Graduate,Student,E,NA,1113,12831
give,A9,VNN,us,2,us,TRUE,Z8,TRUE,a look,6,look,FALSE,A8,A,FALSE,FALSE,Texts with 5 speakers,"Bristol, home of all speakers","Close family, partners, very close friends",NA,"Social Life, Sport, Other people, University, TV|",21,19_29,24,21,M,British,England,English,England,East Midlands,Fishponds,England,uk,english,midlands,e_midlands,Graduate,Student,E,NA,1113,12831
give,A9,VNPP,anybody,7,anybody,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"Thirsk, Yorkshire","Close family, partners, very close friends",Grandma and Grandson chatting while mother cooks tea,"Home and Garden, Illness, Friendships, Magazines and Subscriptions, current affairs, technology, religion, weather|",76,70_79,75,76,F,British,England,British,UK,Northern RP,Near Thirsk,England,uk,english,north,unspecified,Postgraduate,Retired,E,NA,1062,10645
give,A9,VNN,him,3,him,TRUE,Z8,TRUE,the Earth,9,earth,NA,NA,NA,TRUE,FALSE,Texts with 4 speakers,"Thirsk, Yorkshire","Close family, partners, very close friends",Grandmotherâ€™s visit,"moving house, weather, plans for the evening, performing arts, twitter, technology, school, artisan businesses,  church, future plans, theology, religion, recent events, etiquette|",76,70_79,75,76,F,British,England,British,UK,Northern RP,Near Thirsk,England,uk,english,north,unspecified,Postgraduate,Retired,E,NA,1062,10645
give,A9,VNN,us,2,us,TRUE,Z8,TRUE,a husky,7,husky,FALSE,F1,F,FALSE,FALSE,Texts with 4 speakers,"Thirsk, Yorkshire","Close family, partners, very close friends",Grandmotherâ€™s visit,"moving house, weather, plans for the evening, performing arts, twitter, technology, school, artisan businesses,  church, future plans, theology, religion, recent events, etiquette|",76,70_79,75,76,F,British,England,British,UK,Northern RP,Near Thirsk,England,uk,english,north,unspecified,Postgraduate,Retired,E,NA,1062,10645
give,A9,VNN,it,2,it,TRUE,Z8,TRUE,such a build-up,15,build-up,FALSE,N5,N,FALSE,FALSE,Texts with 3 speakers,In a restaurant,"Close family, partners, very close friends",Mum and son stop for a coffee,"schedule,  future plans, Durham, shopping list, coffee, background noise, celebrations, domino drives, people in the â€˜Drive throughâ€™, voice volume, loyalty promotions, summer holiday, beds and sleeping bags, news, phones, sleep, radio, Newcastle, transport, business structure, entrepreneurs, sport, popular culture, obesity, work, restaurant location, |",55,50_59,55,55,F,British,England,British,UK,County Durham,Near Thirsk,England,uk,english,north,northeast,Graduate,Teacher,B,NA,2671,22527
give,A9,VNPP,the board,9,board,FALSE,S7,FALSE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,In a restaurant,"Close family, partners, very close friends",Mum and son stop for a coffee,"schedule,  future plans, Durham, shopping list, coffee, background noise, celebrations, domino drives, people in the â€˜Drive throughâ€™, voice volume, loyalty promotions, summer holiday, beds and sleeping bags, news, phones, sleep, radio, Newcastle, transport, business structure, entrepreneurs, sport, popular culture, obesity, work, restaurant location, |",15,11_18,16,15,M,British,England,English,UK,Northern/Yorkshire,Near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Full-time education,E,NA,3766,38425
give,A9,VNN,him,3,him,TRUE,Z8,TRUE,another five,12,five,FALSE,N1,N,FALSE,FALSE,Texts with 3 speakers,In a restaurant,"Close family, partners, very close friends",Mum and son stop for a coffee,"schedule,  future plans, Durham, shopping list, coffee, background noise, celebrations, domino drives, people in the â€˜Drive throughâ€™, voice volume, loyalty promotions, summer holiday, beds and sleeping bags, news, phones, sleep, radio, Newcastle, transport, business structure, entrepreneurs, sport, popular culture, obesity, work, restaurant location, |",55,50_59,55,55,F,British,England,British,UK,County Durham,Near Thirsk,England,uk,english,north,northeast,Graduate,Teacher,B,NA,2671,22527
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,a tenner,8,tenner,FALSE,I1,I,FALSE,FALSE,Texts with 3 speakers,In a restaurant,"Close family, partners, very close friends",Mum and son stop for a coffee,"schedule,  future plans, Durham, shopping list, coffee, background noise, celebrations, domino drives, people in the â€˜Drive throughâ€™, voice volume, loyalty promotions, summer holiday, beds and sleeping bags, news, phones, sleep, radio, Newcastle, transport, business structure, entrepreneurs, sport, popular culture, obesity, work, restaurant location, |",15,11_18,16,15,M,British,England,English,UK,Northern/Yorkshire,Near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Full-time education,E,NA,3766,38425
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,free food,9,food,FALSE,F1,F,FALSE,FALSE,Texts with 3 speakers,In a restaurant,"Close family, partners, very close friends",Mum and son stop for a coffee,"schedule,  future plans, Durham, shopping list, coffee, background noise, celebrations, domino drives, people in the â€˜Drive throughâ€™, voice volume, loyalty promotions, summer holiday, beds and sleeping bags, news, phones, sleep, radio, Newcastle, transport, business structure, entrepreneurs, sport, popular culture, obesity, work, restaurant location, |",15,11_18,16,15,M,British,England,English,UK,Northern/Yorkshire,Near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Full-time education,E,NA,3766,38425
give,A9,VNN,it,2,it,TRUE,Z8,TRUE,a lick of pain,14,lick,FALSE,B1,B,FALSE,FALSE,Texts with 4 speakers,In a cafÃ©,"Close family, partners, very close friends",Family and very close friend meet for morning coffee,"coffee shops, Healthcare, volunteering, technology, food and drink, sport, events, word derivations, TV, popular culture, other people, gifts, mind and spirituality, recent events, cars, advertising, making arrangements, public transport, music, gardening, marketing, future plans, animals, glasses, politics, banknotes, electricity, accents, local events, reminiscing, contents of bag|",15,11_18,16,15,M,British,England,English,UK,Northern/Yorkshire,Near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Full-time education,E,NA,3766,38425
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,an email,8,email,FALSE,Q1,Q,FALSE,FALSE,Texts with 4 speakers,In a cafÃ©,"Close family, partners, very close friends",Family and very close friend meet for morning coffee,"coffee shops, Healthcare, volunteering, technology, food and drink, sport, events, word derivations, TV, popular culture, other people, gifts, mind and spirituality, recent events, cars, advertising, making arrangements, public transport, music, gardening, marketing, future plans, animals, glasses, politics, banknotes, electricity, accents, local events, reminiscing, contents of bag|",15,11_18,16,15,M,British,England,English,UK,Northern/Yorkshire,Near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Full-time education,E,NA,3766,38425
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,twenty percent,14,percent,FALSE,N5,N,FALSE,FALSE,Texts with 4 speakers,In a cafÃ©,"Close family, partners, very close friends",Family and very close friend meet for morning coffee,"coffee shops, Healthcare, volunteering, technology, food and drink, sport, events, word derivations, TV, popular culture, other people, gifts, mind and spirituality, recent events, cars, advertising, making arrangements, public transport, music, gardening, marketing, future plans, animals, glasses, politics, banknotes, electricity, accents, local events, reminiscing, contents of bag|",47,40_49,45,47,M,British,England,English,UK,Northern/RP,Bagby near Thirsk,UK,uk,english,north,unspecified,Postgraduate,Writer,B,NA,1438,10282
give,A9,VNPP,ANON-name-f,11,ANON-name-f,FALSE,Z5,FALSE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 4 speakers,In a cafÃ©,"Close family, partners, very close friends",Family and very close friend meet for morning coffee,"coffee shops, Healthcare, volunteering, technology, food and drink, sport, events, word derivations, TV, popular culture, other people, gifts, mind and spirituality, recent events, cars, advertising, making arrangements, public transport, music, gardening, marketing, future plans, animals, glasses, politics, banknotes, electricity, accents, local events, reminiscing, contents of bag|",57,50_59,55,57,F,British,England,English,UK,Geordie/ North Eastern,Gateshead,UK,uk,english,north,northeast,Postgraduate,Former teacher,E,NA,1332,9957
give,A9,VNN,her,3,her,TRUE,Z8,TRUE,this,4,this,TRUE,Z8,Z,TRUE,FALSE,Texts with 4 speakers,In a cafÃ©,"Close family, partners, very close friends",Family and very close friend meet for morning coffee,"coffee shops, Healthcare, volunteering, technology, food and drink, sport, events, word derivations, TV, popular culture, other people, gifts, mind and spirituality, recent events, cars, advertising, making arrangements, public transport, music, gardening, marketing, future plans, animals, glasses, politics, banknotes, electricity, accents, local events, reminiscing, contents of bag|",55,50_59,55,55,F,British,England,British,UK,County Durham,Near Thirsk,England,uk,english,north,northeast,Graduate,Teacher,B,NA,2671,22527
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,that one,8,that,FALSE,Z5,Z,TRUE,FALSE,Texts with 4 speakers,In a cafÃ©,"Close family, partners, very close friends",Family and very close friend meet for morning coffee,"coffee shops, Healthcare, volunteering, technology, food and drink, sport, events, word derivations, TV, popular culture, other people, gifts, mind and spirituality, recent events, cars, advertising, making arrangements, public transport, music, gardening, marketing, future plans, animals, glasses, politics, banknotes, electricity, accents, local events, reminiscing, contents of bag|",55,50_59,55,55,F,British,England,British,UK,County Durham,Near Thirsk,England,uk,english,north,northeast,Graduate,Teacher,B,NA,2671,22527
give,A9,VNPP,you,3,you,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 4 speakers,In a cafÃ©,"Close family, partners, very close friends",Family and very close friend meet for morning coffee,"coffee shops, Healthcare, volunteering, technology, food and drink, sport, events, word derivations, TV, popular culture, other people, gifts, mind and spirituality, recent events, cars, advertising, making arrangements, public transport, music, gardening, marketing, future plans, animals, glasses, politics, banknotes, electricity, accents, local events, reminiscing, contents of bag|",55,50_59,55,55,F,British,England,British,UK,County Durham,Near Thirsk,England,uk,english,north,northeast,Graduate,Teacher,B,NA,2671,22527
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,something you ca n't avoid,26,something,TRUE,Z8,Z,FALSE,TRUE,Texts with 4 speakers,In a restaurant,"Close family, partners, very close friends",Lunch stop in Durham,"Food and drink, books, technology, popular culture, childrenâ€™s toys, Easter card and poem writing, presents, and gift giving, other people, advertising, poetry, photography, greetings cards, table decorations, moving house, house holding, life expectancy, plans for the day, literature, bookmarks, film and TV, games, travelling and holidays, jobs, British Overseas Territories, privatisation|",15,11_18,16,15,M,British,England,English,UK,Northern/Yorkshire,Near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Full-time education,E,NA,3766,38425
give,A9,VNN,you,3,you,FALSE,Z4,TRUE,paint,5,paint,FALSE,C1,C,FALSE,FALSE,Texts with 4 speakers,In a cafÃ©,"Close family, partners, very close friends",One last coffee stop before going home,"coffee, people-watching, food and drink, other people, reminiscing, celebrations and gifts, clothing, healthcare, music, technology, film and TV, clearing out, museums, popular culture, Africa, History, poetry, transport, travelling, April Foolâ€™s Day, dominoes, Bagby, ceilidhs, holidays, stationery, local handicrafts, Bible, sport and fitness, creative writing, making arrangements, planning a CD|",57,50_59,55,57,F,British,England,English,UK,Geordie/ North Eastern,Gateshead,UK,uk,english,north,northeast,Postgraduate,Former teacher,E,NA,1332,9957
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,an acknowledgement,18,acknowledgement,FALSE,Q2,Q,FALSE,FALSE,Texts with 4 speakers,In a cafÃ©,"Close family, partners, very close friends",One last coffee stop before going home,"coffee, people-watching, food and drink, other people, reminiscing, celebrations and gifts, clothing, healthcare, music, technology, film and TV, clearing out, museums, popular culture, Africa, History, poetry, transport, travelling, April Foolâ€™s Day, dominoes, Bagby, ceilidhs, holidays, stationery, local handicrafts, Bible, sport and fitness, creative writing, making arrangements, planning a CD|",15,11_18,16,15,M,British,England,English,UK,Northern/Yorkshire,Near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Full-time education,E,NA,3766,38425
give,A9,VNN,the band,8,band,FALSE,K2,FALSE,a chance,8,chance,FALSE,A1,A,FALSE,FALSE,Texts with 4 speakers,In a cafÃ©,"Close family, partners, very close friends",One last coffee stop before going home,"coffee, people-watching, food and drink, other people, reminiscing, celebrations and gifts, clothing, healthcare, music, technology, film and TV, clearing out, museums, popular culture, Africa, History, poetry, transport, travelling, April Foolâ€™s Day, dominoes, Bagby, ceilidhs, holidays, stationery, local handicrafts, Bible, sport and fitness, creative writing, making arrangements, planning a CD|",47,40_49,45,47,M,British,England,English,UK,Northern/RP,Bagby near Thirsk,UK,uk,english,north,unspecified,Postgraduate,Writer,B,NA,1438,10282
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,the questions,13,questions,FALSE,Q2,Q,TRUE,FALSE,Texts with 2 speakers,Speaker's home,"Close family, partners, very close friends",Grandsonâ€™s visit to grandmaâ€™s  house,politics|,15,11_18,16,15,M,British,England,English,UK,Northern/Yorkshire,Near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Full-time education,E,NA,3766,38425
give,A9,VNPP,elderly people,14,people,FALSE,S2,TRUE,lifts,5,lifts,FALSE,O2,O,FALSE,FALSE,Texts with 2 speakers,Speaker's home,"Close family, partners, very close friends",Grandsonâ€™s visit to grandmaâ€™s  house,politics|,87,80_89,85,87,F,British,England,English,UK,Northern (Co Durham/Yorks),Bagby near Thirsk,UK,uk,english,north,unspecified,College/6th Form,Retired,E,NA,155,1351
give,A9,VNN,ANON-name-m,11,ANON-name-m,FALSE,Z99,FALSE,time to exactly yeah run up,27,run,NA,NA,NA,FALSE,FALSE,Texts with 2 speakers,Speaker's home,"Close family, partners, very close friends",Grandsonâ€™s visit to grandmaâ€™s  house,politics|,87,80_89,85,87,F,British,England,English,UK,Northern (Co Durham/Yorks),Bagby near Thirsk,UK,uk,english,north,unspecified,College/6th Form,Retired,E,NA,155,1351
give,A9,VNN,us,2,us,TRUE,Z8,TRUE,one today,9,one,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,Speaker's home,"Close family, partners, very close friends",Uncle and nephew eat pizza after weekly Domino Drive,"Domino drives, other people, food and drink, eating out, Easter presents, routines, future plans, music, haircut, size, sport, log sliding out of the fireplace, haircuts, |",55,50_59,55,55,F,British,England,British,UK,County Durham,Near Thirsk,England,uk,english,north,northeast,Graduate,Teacher,B,NA,2671,22527
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,twenty quid,11,quid,FALSE,I1,I,FALSE,FALSE,Texts with 3 speakers,Speaker's home,"Close family, partners, very close friends",Uncle and nephew eat pizza after weekly Domino Drive,"Domino drives, other people, food and drink, eating out, Easter presents, routines, future plans, music, haircut, size, sport, log sliding out of the fireplace, haircuts, |",60,60_69,65,60,M,British,England,English,UK,North Yorkshire,Bagby near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Livestock haulier,D,NA,180,1047
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,two back,8,two,FALSE,N1,N,FALSE,FALSE,Texts with 3 speakers,Speaker's home,"Close family, partners, very close friends",Uncle and nephew eat pizza after weekly Domino Drive,"Domino drives, other people, food and drink, eating out, Easter presents, routines, future plans, music, haircut, size, sport, log sliding out of the fireplace, haircuts, |",60,60_69,65,60,M,British,England,English,UK,North Yorkshire,Bagby near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Livestock haulier,D,NA,180,1047
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,three back,10,three,FALSE,N1,N,FALSE,FALSE,Texts with 3 speakers,Speaker's home,"Close family, partners, very close friends",Uncle and nephew eat pizza after weekly Domino Drive,"Domino drives, other people, food and drink, eating out, Easter presents, routines, future plans, music, haircut, size, sport, log sliding out of the fireplace, haircuts, |",15,11_18,16,15,M,British,England,English,UK,Northern/Yorkshire,Near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Full-time education,E,NA,3766,38425
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,two back,8,two,FALSE,N1,N,FALSE,FALSE,Texts with 3 speakers,Speaker's home,"Close family, partners, very close friends",Uncle and nephew eat pizza after weekly Domino Drive,"Domino drives, other people, food and drink, eating out, Easter presents, routines, future plans, music, haircut, size, sport, log sliding out of the fireplace, haircuts, |",15,11_18,16,15,M,British,England,English,UK,Northern/Yorkshire,Near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Full-time education,E,NA,3766,38425
give,A9,VNPP,us,2,us,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,Speaker's home,"Close family, partners, very close friends",Grandmotherâ€™s visit,"refueling, ambulances, past week, spirituality, food and drink, eat-by dates, cricket, illness, news, supermarkets, foreign languages, education, literature, text messages|",15,11_18,16,15,M,British,England,English,UK,Northern/Yorkshire,Near Thirsk,UK,uk,english,north,yorkshire,Secondary School,Full-time education,E,NA,3766,38425
