﻿location,2013,2014,2015,2016,2017
Aquidauana,3.41,1.13,2.07,2.43,1.11
Barao De Melgaco,0,0,0.46,0.69,0.39
Bodoquena,9.95,5.85,2.65,4.04,0.89
Caceres,1.19,0.94,0.52,0.77,0.64
Corumba,3.69,3.51,3.64,2.57,2.18
Coxim,4.57,3.45,4.6,7.51,1.97
Itiquira,0.79,1.62,3.13,7.22,4.5
Ladario,4.72,3.22,3.73,2.69,2.02
Lambari D Oeste,0.76,0,0.34,0,0.94
Miranda,2.9,2.08,1.84,2.8,1.59
Nossa Senhora Do Livramento,5.77,3.4,1.88,2.89,3.4
Pocone,6.27,6.21,4.62,4.19,3.81
Porto Murtinho,3.85,0.46,0.6,1.13,0.95
Rio Verde De Mato Grosso,2.4,1.24,0.79,2.63,1.93
Santo Antonio Do Leverger,0.59,0.71,0.13,1.2,0.51
Sonora,15.55,12.48,17.23,13.78,9.08
