Pool_ID,Species,Location,Date,N,Ct_Value
1,sonorensis,Caribou Exhibit,9/26/2020,10,NA
2,sonorensis,Caribou Exhibit,9/26/2020,10,NA
3,sonorensis,Caribou Exhibit,9/26/2020,10,NA
4,sonorensis,Caribou Exhibit,9/26/2020,10,NA
5,variipennis,Caribou Exhibit,9/26/2020,10,NA
6,variipennis,Caribou Exhibit,9/26/2020,10,NA
7,variipennis,Caribou Exhibit,9/26/2020,10,NA
8,variipennis,Caribou Exhibit,9/26/2020,10,NA
9,variipennis,Caribou Exhibit,9/26/2020,10,NA
10,variipennis,Caribou Exhibit,9/26/2020,10,NA
11,variipennis,Caribou Exhibit,9/26/2020,10,NA
12,variipennis,Caribou Exhibit,9/26/2020,10,NA
13,variipennis,Caribou Exhibit,9/26/2020,10,NA
14,variipennis,Caribou Exhibit,9/26/2020,10,NA
15,sonorensis,Caribou Exhibit,9/26/2020,10,NA
16,variipennis,Caribou Exhibit,9/26/2020,10,NA
17,sonorensis,Caribou Exhibit,9/26/2020,10,NA
18,sonorensis,Caribou Exhibit,9/26/2020,10,NA
19,variipennis,Caribou Exhibit,9/26/2020,10,NA
20,variipennis,Caribou Exhibit,9/26/2020,10,NA
21,variipennis,Caribou Exhibit,9/26/2020,10,NA
22,variipennis,Caribou Exhibit,9/26/2020,10,NA
23,variipennis,Caribou Exhibit,9/26/2020,10,NA
24,variipennis,Caribou Exhibit,9/26/2020,5,NA
25,sonorensis,Caribou Exhibit,10/8/2020,10,NA
26,variipennis,Caribou Exhibit,10/8/2020,10,NA
27,variipennis,Caribou Exhibit,10/8/2020,10,NA
28,variipennis,Caribou Exhibit,10/8/2020,10,NA
29,variipennis,Caribou Exhibit,10/8/2020,10,NA
30,variipennis,Caribou Exhibit,10/8/2020,10,NA
31,variipennis,Caribou Exhibit,10/8/2020,11,NA
32,variipennis,Caribou Holding,9/26/2020,10,NA
33,variipennis,Caribou Holding,9/26/2020,10,NA
34,variipennis,Caribou Holding,9/26/2020,10,NA
35,variipennis,Caribou Holding,9/26/2020,10,NA
36,variipennis spp. (Degraded),Caribou Holding,9/25/2020,10,NA
37,variipennis spp. (Degraded),Caribou Holding,9/25/2020,10,NA
38,variipennis spp. (Degraded),Caribou Holding,9/25/2020,8,NA
39,variipennis males,Caribou Holding,9/25/2020,5,NA
40,sonorensis,Caribou Holding,9/25/2020,8,NA
41,variipennis,Caribou Holding,9/25/2020,10,NA
42,variipennis,Caribou Holding,9/25/2020,10,NA
43,variipennis,Caribou Holding,9/25/2020,8,NA
44,variipennis,Caribou Exhibit,9/25/2020,10,NA
45,variipennis,Caribou Exhibit,9/25/2020,10,NA
46,variipennis,Caribou Exhibit,9/25/2020,10,NA
47,variipennis,Caribou Exhibit,9/25/2020,10,NA
48,variipennis,Caribou Exhibit,9/25/2020,10,NA
49,variipennis,Caribou Exhibit,9/25/2020,10,NA
50,variipennis,Caribou Exhibit,9/25/2020,10,NA
51,variipennis,Caribou Exhibit,9/25/2020,10,NA
52,variipennis,Caribou Exhibit,9/25/2020,10,NA
53,variipennis spp. (Degraded),Caribou Exhibit,9/25/2020,10,NA
