Date,Activity,Comment
1-Oct,Preplant soil sampling to 5 feet ,"(0-6""; 6-12""; 12-24"", 24-36""; 36-48""; 48-60"")"
9-Nov,Broadcast 35 lb/ac of P2O5 as 0-0-45,
28-Nov,Broadcast 119 lb 21-0-0.ac,150 lb/ac
3-Dec,Planted Orita wheat,
14-Dec,Irrigation,
4-Jan,Crop Circle,sensor 3 only
9-Jan,Crop Circle,sensor 3 only
15-Jan,Crop Circle,"both sensors (new, orig)"
16-Jan,irrigation,
22-Jan,Crop Circle,"both sensors (new, orig)"
1-Feb,Crop Circle,
6-Feb-13,Crop Circle,"Problem with GPS unit, run not completed"
7-Feb-13,Fertilizer application,"UAN, 1st split at Feekes 5"
13-Feb-13,Crop Circle,
19-Feb-13,Crop Circle,
27-Feb-13,Crop Circle,
27-Feb-13,plant sampling,0.5mX2rows per plot
28-Feb-13,Fertilizer application,"UAN, 2nd split"
28-Feb-13,irrigation,
6-Mar-13,Crop Circle,
13-Mar-13,Crop Circle,
20-Mar-13,Crop Circle,
21-Mar-13,Fertilizer application,
27-Mar-13,plant sampling,0.5 m x 2 rows per plot
27-Mar-13,Crop Circle,
3-Apr-13,Crop Circle,
4-Apr-13,Irrigation,
10-Apr-13,Crop Circle,
12-Apr-13,"problem with irrigation system, no irrigation",
17-Apr-13,Crop Circle,
23-Apr-13,Crop Circle,
24-Apr-13,plant sampling,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,

