﻿id,book id,book title,book type,page,tags,text content,text language,text language code,text translation,quote content,quote language,quote language code,annotator
https://derridas-margins.princeton.edu/interventions/00100b86-92f2-4668-8678-967bd9a2ae50/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 169,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0060b440-69b8-4d00-a36a-e72c5f4fcc8a/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 142,bracket(s);pencil,,,,,perfectionner,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/00aab429-b61f-41a6-92f0-a09e455c61f8/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 368,pencil;underlining,,,,,pouvoir,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/00ad6d22-64f6-4649-9a95-a6f8270cceb8/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 428,blue ink;circling,,,,,kritisieren,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/00cb409e-1d22-4c6c-ac5d-2a34a18f8af1/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 264,black ink;bracket(s),,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/011ae8dd-cc63-4790-9e47-1549f3101e7f/,https://derridas-margins.princeton.edu/titles/123/,Logique formelle et logique transcendantale,Book,p. 387,blue ink;underlining,,,,,sous,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/01c4137f-2359-4e5a-b934-43752713eed6/,https://derridas-margins.princeton.edu/titles/225/,Sociologie et anthropologie,Book,p. xlvii,black ink;bracket(s);marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/02031300-f6e2-4eb5-9c5a-3a120cd74618/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 446,correction;marginal mark;pencil,é,French,fr,,Levi-Strauss,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0210ed8f-4afb-4402-ab89-cb28b6b387d5/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 103,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/02850014-f384-4adf-b167-c10361ec948d/,https://derridas-margins.princeton.edu/titles/107/,Essais de linguistique générale,Book,p. 116,circling;pencil,,,,,l'exigence théorique,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/02a5a430-5f5c-4a1b-9707-0acd696ed137/,https://derridas-margins.princeton.edu/titles/177/,"Oeuvres complètes de J.-J. Rousseau, vol. I",Book,p. 41,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/02b44832-77f4-480e-b8ee-50c78dd1fe5e/,https://derridas-margins.princeton.edu/titles/225/,Sociologie et anthropologie,Book,p. xxxv,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0328b2e0-0e9b-4c0b-aafd-77720153cd6b/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 26,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/03a917aa-2ec7-47c1-8418-20a0d18a9131/,https://derridas-margins.princeton.edu/titles/114/,La littérature européenne et le Moyen Âge latin,Book,p. 476,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/03b1b3f5-650b-495a-ad3a-44809f42b7d1/,https://derridas-margins.princeton.edu/titles/107/,Essais de linguistique générale,Book,p. 116,black ink;marginal mark;transcription uncertain,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/03ebb475-eceb-430c-868f-b0fcdfcf09c0/,https://derridas-margins.princeton.edu/titles/140/,Zur Seinsfrage,Book,p. 31,line;marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/04186e4b-d02b-4ee4-8599-73f274e4fb2b/,https://derridas-margins.princeton.edu/titles/96/,L'origine de la géométrie,Book,p. 112,marginal mark;pencil;text illegible,? …,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/04346de5-0b86-485a-b3d1-081bb8078187/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 338,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/04535c5d-5589-4b0d-a8fe-4a38c06a6f92/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 36,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/04607c6f-b055-47a6-9981-5371549a86e7/,https://derridas-margins.princeton.edu/titles/197/,Essais et conférences,Book,p. 215,black ink,173,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0494c8d7-a05a-4adb-a1d2-32755d33365d/,https://derridas-margins.princeton.edu/titles/121/,Les dieux et le destin en Babylonie,Book,p. 105,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/04bf8e73-5e26-4164-9093-ab61e9b26978/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 428,blue ink;underlining,,,,,radikalste,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/052902c9-f048-449a-8408-9f9cba70e52e/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 31,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/05476cab-b2d0-49d7-8e10-0ce4e3702306/,https://derridas-margins.princeton.edu/titles/118/,Leibniz critique de Descartes,Book,p. 68,arrow;marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/05bc0e83-a8fd-4ac5-b8d8-3b5a04adf4a9/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 265,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/05ff802d-2dbd-4a7e-b63e-a4e629d02dc3/,https://derridas-margins.princeton.edu/titles/197/,Essais et conférences,Book,p. 217,circling;pencil,,,,,petitesse,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/06079c73-cd75-4803-92bb-f658e758b856/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 77,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/068d326d-92bf-4877-9eff-67774cc83ae6/,https://derridas-margins.princeton.edu/titles/96/,L'origine de la géométrie,Book,p. 165,black ink;correction;marginal mark,elles,French,fr,they,sont-ils,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/06c8fb67-4a9a-42ee-8290-b307eb12fff1/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 321,blue ink;correction;marginal mark;punctuation mark,",",French,fr,,"aussi, dans",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/06e169f5-61a0-48e6-86f2-cfc99ec1d967/,https://derridas-margins.princeton.edu/titles/113/,Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie,Book,p. 222,pencil;underlining,,,,,vermeinte,German,de,"Derrida, Jacques"
