,GO annotation,,,,,,,relative 15N fraction,,,,,,,,,Two compartment model,,,,Three compartment model,,,,
Name,MF,clathrin adaptor complex,BP,Acc,No Total Peptides,No Used Peptides,0 days,0.38 days,1 days,2 days,4 days,8 days,16 days,24 days,32 days,,kb,k0,R2,,kst,k0,kbt,kbi,R24
Cytoskeleton-associated protein 5,RNA transport,,binding,A2AGT5,8,4,0,0,0.0170207,0.096479,0.359686,0.528941,0.677797,0.676813,0.759577,,0.0654329,4.90E+10,0.969473,,0.167242,0.264337,0.0274276,0.442674,0.997248
Voltage-dependent calcium channel subunit alpha-2/delta-1,calcium ion transport,T-tubule,calcium ion binding,O08532,18,7,0,0,0.00625507,0.0105427,0.0499885,0.0607544,0.339463,0.448938,0.555569,,0.0318293,0.201342,0.991048,,0.0296132,0.0589895,0.0187217,0.101469,0.992165
Myc box-dependent-interacting protein 1,multicellular organismal development,nucleus,,O08539,12,4,0,0,0,0,0,0.0129403,0.117318,0.355734,0.5487,,0.0516743,0.0516189,0.967625,,-0.076742,0.0542386,0.0145012,0.0210258,0.993887
Vesicle-trafficking protein SEC22b,ER to Golgi vesicle-mediated transport,Golgi membrane,,O08547,6,3,0,0,0,0.143207,0.109643,0.253684,0.533412,0.674082,0.722042,,0.0442654,3.00119,0.991387,,4.19E-07,0.0465722,-0.416459,1.86209,0.992369
Dihydropyrimidinase-related protein 2,cell differentiation,axon,"hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds",O08553,27,24,0,0.00107522,0.00173319,0.00493894,0.0149712,0.0500746,0.135792,0.231251,0.356637,,0.0258134,0.0632673,0.998815,,-0.00783077,0.0109592,-0.0855331,0.25918,0.999972
Syntaxin-binding protein 1,axon target recognition,mitochondrion,syntaxin-1 binding,O08599,38,34,0,0.00165594,0.00245068,0.00564064,0.0233573,0.0637074,0.181369,0.312795,0.433454,,0.0262978,0.102081,0.999878,,-0.0135801,0.018305,0.0181717,0.165378,0.999921
Peroxiredoxin-6,bleb formation,cytosol,hydrolase activity,O08709,13,12,0,0,0.00556251,0.014385,0.0204721,0.0773322,0.260609,0.409098,0.558847,,0.0404331,0.094677,0.999394,,0.0039623,0.0484879,0.0173368,0.0778446,0.999397
"Dihydrolipoyl dehydrogenase, mitochondrial",cell redox homeostasis,acrosomal matrix,FAD binding,O08749,12,5,0,0,0,0.00207602,0.00928658,0.0238217,0.101018,0.17655,0.289443,,0.0327934,0.0328372,0.998495,,-0.0142815,0.0395708,0.0141344,0.0239103,0.998929
Dynactin subunit 1,,cell leading edge,motor activity,O08788,16,7,0,0,0,0,0.0699759,0.185325,0.507048,0.613187,0.695292,,0.0453915,0.357277,0.994423,,0.0162712,0.103641,-0.0442868,0.115346,0.997863
Proteasome subunit beta type-1,proteolysis involved in cellular protein catabolic process,cytoplasm,threonine-type endopeptidase activity,O09061,12,8,0,0,0,0.00393924,0.0565853,0.140365,0.471841,0.601362,0.70431,,0.0480221,0.230222,0.99535,,0.00538162,0.0943449,-0.0836322,0.0972714,0.99717
Dihydropyrimidinase-related protein 4,,cytoplasm,"hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds",O35098,9,4,0,0,0.000480045,0.00714594,0.0254734,0.0714855,0.167163,0.283438,0.396973,,0.0203942,0.139792,0.99911,,-0.0200087,0.0117683,-0.00155098,0.430912,0.999883
Neural cell adhesion molecule 2,cell adhesion,anchored to membrane,protein binding,O35136,11,2,0,0,0,0.0168066,0.056344,0.11207,0.10778,0.456721,0.578563,,0.0580169,0.0579556,0.957983,,-0.0442883,0.0589909,0.017167,0.0349098,0.967141
D-dopachrome decarboxylase,melanin biosynthetic process,cytoplasm,D-dopachrome decarboxylase activity,O35215,4,3,0,0.00707667,0.0311785,0.0231171,0.043011,0.0500217,0.253781,0.3716,0.598856,,0.0589344,0.0589234,0.989613,,-0.0243954,0.0593863,0.0170167,0.0443688,0.992011
Acidic leucine-rich nuclear phosphoprotein 32 family member A,regulation of transcription,cytoplasm,protein binding,O35381,4,2,0,0,0,0.0204455,0.0834118,0.214515,0.454346,0.609261,0.742158,,0.0458448,0.361278,0.999802,,-0.00201888,0.0440042,0.0198637,0.392824,0.999814
Syntaxin-1A,calcium ion-dependent exocytosis,integral to membrane,SNAP receptor activity,O35526,10,4,0,0,0,0,0.0049626,0.0258174,0.0929764,0.142423,0.245085,,0.0222381,0.0392683,0.995761,,-0.00174661,0.0212536,0.0157422,0.0405603,0.99577
AP-1 complex subunit beta-1,endocytosis,clathrin adaptor complex,protein binding,O35643,19,8,0,0,0,0.00284129,0.0107169,0.126103,0.298831,0.454384,0.552464,,0.0303963,0.226866,0.997997,,0.0250459,0.0921498,-0.0181294,0.062252,0.998648
"Complement component 1 Q subcomponent-binding protein, mitochondrial",,mitochondrial matrix,,O35658,4,3,0,0.00274386,0.00331425,0.0369735,0.0336814,0.0541341,0.201679,0.306317,0.427342,,0.0221681,0.149218,0.995218,,-0.0129538,0.016313,0.0123055,0.247511,0.995329
Heterogeneous nuclear ribonucleoprotein H,RNA splicing,nucleoplasm,RNA binding,O35737,2,2,0,0,0.0395546,0.119036,0.105416,0.226174,0.393772,0.48387,0.629471,,0.0302423,3.96E+12,0.993854,,-5.58E-11,0.0298939,-0.69272,60.0407,0.993956
AP-3 complex subunit delta-1,"antigen processing and presentation, exogenous lipid antigen via MHC class Ib",membrane coat,protein binding,O54774,13,8,0,0.00857657,0.0144214,0.0287992,0.105456,0.191643,0.450833,0.556597,0.694342,,0.0385599,0.603167,0.998024,,0.000954941,0.0392197,0.0210067,0.575684,0.998027
