Field,Alias,Description
PrimaryKey,Primary Key,Unique identifier for each plot-visit
DBKey,Database Key,Code denoting original database information about the project. Typically the file name of the ingested database.
ProjectKey,Project Key,Unique identifier for each project
EstablishDate,Date Plot Established,Date the plot was established 
State,State,State
County,County,County
EcolSite,Ecological Site ID,"Unique ID referring to the ecological site, defined by NRCS as ""a distinctive kind of land with specific characteristics that differs from other kinds of land in its ability to produce a distinctive kind and amount of vegetation."" ID's are from the or the Ecological Dynamics Interpretive Tool (EDIT) (https://edit.jornada.nmsu.edu/)."
ParentMaterial,Soil Parent Material,Soil parent material
Slope,Slope,Prevailing site slope
Aspect,Aspect,Prevailing site aspect
LandscapeType,Landscape Type,"Landscape type (e.g. Floodplain/Flood Basin, Terrace, Hills/Mountains)"
LandscapeTypeSecondary,Secondary Landscape Type,"Secondary landscape type (e.g. Backslope, Shoulder, Footslope)"
Elevation,Elevation,Elevation
SoilSeries,Soil Series,Soil series found on plot
Longitude_NAD83,Longitude,Longitude of the plot (NAD83)
Latitude_NAD83,Latitude,Latitude of the plot (NAD83)
SpeciesState,Species State,Identifier to project species list
SlopeShapeVertical,Vertical Slope Shape,"Vertical slope shape (linear, convex, or concave)"
SlopeShapeHorizontal,Horizontal Slope Shape,"Horizontal slope shape (linear, convex, or concave)"
MLRA,MLRA,MLRA code
source,source,"Source data format (e.g. AIM, LMF)"
DateVisited,Date Plot Visited,Date the plot was visited 
