trial,standard length,weight,family identity,alarm cue,treatment-pooled,prestimulus activity,activity index
1,3,0.826,A,familiar siblings,kin,15.773,-9.734
2,3.1,0.972,A,control stimulus,control,1.557,25.777
3,3.1,1.028,A,familiar siblings,kin,4.267,-2.479
4,3.1,0.888,A,unrelated fish,non-kin,20.242,-15.524
5,3.2,0.931,C,unrelated fish,non-kin,13.856,-11.666
6,3.3,1.138,C,unfamiliar siblings,kin,0.817,18.163
7,3.4,1.296,C,familiar siblings,kin,5.629,-5.57
8,3.4,1.254,C,control stimulus,control,1.275,7.696
9,3.1,0.793,D,control stimulus,control,4.012,6.936
11,3.3,1.083,D,unrelated fish,non-kin,5.638,3.759
12,3.4,1.268,E,unrelated fish,non-kin,3.975,22.03
14,3.1,1.018,E,unfamiliar siblings,kin,0.035,-0.035
15,3,0.764,E,familiar siblings,kin,6.778,-2.91
16,3.3,1.106,E,control stimulus,control,0.764,21.246
17,3,0.773,H,control stimulus,control,1.767,-1.044
18,3,0.85,H,unfamiliar siblings,kin,33.845,-30.897
19,3,0.779,H,unrelated fish,non-kin,6.767,-5.042
20,3,0.833,H,unfamiliar siblings,kin,2.559,-0.013
21,3.4,1.175,B,unrelated fish,non-kin,6.815,-4.773
22,3.4,1.335,B,familiar siblings,kin,7.269,-7.254
23,3.3,1.582,B,control stimulus,control,0.028,2.544
24,3.4,1.306,F,unrelated fish,non-kin,17.242,-16.747
25,3.7,1.642,F,familiar siblings,kin,5.114,-0.3
26,3.4,1.292,F,control stimulus,control,3.361,-2.446
27,3.4,1.318,G,unrelated fish,non-kin,3.061,-1.412
28,3.3,1.095,G,familiar siblings,kin,0.364,1.419
29,3.4,1.127,G,control stimulus,control,0.021,12.656
30,3.2,0.897,A,familiar siblings,kin,7.202,-2.039
31,3.5,1.366,A,control stimulus,control,4.137,0.519
32,3.2,0.913,A,unrelated fish,non-kin,1.23,0.675
33,3.1,0.936,A,unfamiliar siblings,kin,2.792,-2.406
34,3.2,0.956,C,control stimulus,control,3.055,0.033
35,3.1,0.872,C,unrelated fish,non-kin,34.506,-26.833
36,3.2,0.985,C,unfamiliar siblings,kin,6.871,-2.828
37,2.9,0.711,D,familiar siblings,kin,3.144,2.844
38,2.6,0.535,D,control stimulus,control,8.694,14.462
39,3,0.72,D,unfamiliar siblings,kin,11.166,-6.374
40,2.6,0.521,D,unfamiliar siblings,kin,0.2,0.739
41,2.6,0.469,H,familiar siblings,kin,1.81,2.513
42,2.6,0.487,H,unrelated fish,non-kin,2.701,-2.611
43,2.7,0.641,H,unfamiliar siblings,kin,0.115,7.356
44,3.1,0.887,B,familiar siblings,kin,18.763,-9.26
45,3.3,0.999,B,control stimulus,control,4.979,-3.312
46,2.7,0.666,B,unrelated fish,non-kin,12.027,1.287
47,3.6,1.437,F,control stimulus,control,16.344,-0.245
48,3.7,1.478,F,unrelated fish,non-kin,0.241,2.248
49,3.3,1.141,G,familiar siblings,kin,4.867,-2.713
50,2.8,0.603,G,control stimulus,control,0.803,9.586
51,3.2,0.949,G,unrelated fish,non-kin,6.078,-2.534
