Order,Insect Family,Target Insect Taxon,Microbial Source,# of Constituents,Compound/Mixture,Range of Concentrations,Methodology,Variabile examined,"Behavioral Response (+, -, 0)",Reference,Notes
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,"(R,S)-3-octanol",0.001 ug,2-way olfactometer,Preference,0,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,"(R,S)-3-octanol",100 ug,2-way olfactometer,Preference,-,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,"(R,S)-3-octanol",0.01-10 ug,2-way olfactometer,Preference,+,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,1-octen-3-one,0.001-0.001 ug,2-way olfactometer,Preference,0,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,1-octen-3-one,100 ug,2-way olfactometer,Preference,-,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,1-octen-3-one,0.1-10 ug,2-way olfactometer,Preference,+,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,2-phenylethanol,0.001-10 ug,2-way olfactometer,Preference,0,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,2-phenylethanol,100 ug,2-way olfactometer,Preference,-,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,3-methylbutanol,0.0001 & 100 ug ,2-way olfactometer,Preference,0,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,3-methylbutanol,0.001-10 ug,2-way olfactometer,Preference,+,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,3-octanone,0.001-0.01 ug,2-way olfactometer,Preference,0,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,3-octanone,1000 ug,2-way olfactometer,Preference,-,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,3-octanone,0.1-100 ug,2-way olfactometer,Preference,+,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,ethanol,0.01-1 & 1000 ug,2-way olfactometer,Preference,0,Pierce et al. 1991,
Coleoptera,Silvanidae,Ahasverus advena,Fungal volatiles,Single,ethanol,10-100 ug,2-way olfactometer,Preference,+,Pierce et al. 1991,
Coleoptera,Chrysomelidae,Callosobruchus maculatus,Dried beans & Fungal volatiles,Multiple,"Binary mixture I [10-5 w/w nonanal, 10-6 w/w (E)-2-octenal]",10 ul in a 67:33 ratio,2-way olfactometer,Preference,0,Ndomo-Moualeu et al. 2016,
Coleoptera,Chrysomelidae,Callosobruchus maculatus,Dried beans & Fungal volatiles,Multiple,"Binary mixture II [10-6 w/w nonanal, 10-6 w/w (E)-2-octenal]",10 ul in a 67:33 ratio,2-way olfactometer,Preference,0,Ndomo-Moualeu et al. 2016,
Coleoptera,Chrysomelidae,Callosobruchus maculatus,Dried beans & Fungal volatiles,Multiple,"Binary mixture III [1-pentanol, 1-octen-3-ol]",10 ul in a 50:50 ratio,2-way olfactometer,Preference,+,Ndomo-Moualeu et al. 2016,"Only males attracted, no effect on females"
Coleoptera,Chrysomelidae,Callosobruchus maculatus,Dried beans & Fungal volatiles,Multiple,"Quaternary mixture [1-pentanol, nonanal, (E)-2-octenal, 3-carene]",10 ul in a 14:29:14:43 ratio,2-way olfactometer,Preference,-,Ndomo-Moualeu et al. 2016,"Only females repelled, no effect on males"
Coleoptera,Chrysomelidae,Callosobruchus maculatus,Dried beans & Fungal volatiles,Multiple,"Ternary mixture I [1-pentanol, nonanal, (E)-2-octenal]",10 ul in a 50:25:25 ratio,2-way olfactometer,Preference,0,Ndomo-Moualeu et al. 2016,
Coleoptera,Chrysomelidae,Callosobruchus maculatus,Dried beans & Fungal volatiles,Multiple,"Ternary mixture II [3-carene, nonanal, (E)-2-octenal]",10 ul in a 33:17:50 ratio,2-way olfactometer,Preference,-,Ndomo-Moualeu et al. 2016,"Only males repelled, no effect on females"
Coleoptera,Nitidulidae,Carpophilus hemipterus,Blend of volatiles,Multiple,"Ethyl acetate, acetaldehyde, 2-pentanol, 3-methylbutanol",,Wind tunnel,Attraction,+,Phelan and Lin 1991,2-methylpropanol or butanol were interchangeable with 3-methylbutanol
Coleoptera,Nitidulidae,Carpophilus hemipterus,Blend of volatiles,Multiple,Synthetic 18-component blend mimicking S. cerevisiae-inoculated banana,,Wind tunnel,Attraction,+,Phelan and Lin 1991,
Coleoptera,Nitidulidae,Carpophilus hemipterus,Blend of volatiles,Multiple,Synthetic 18-component blend mimicking S. cerevisiae-inoculated banana,,Wind tunnel,Attraction,+,Phelan and Lin 1991,
Coleoptera,Silvanidae,Cathartus quadricollis,Fungal volatiles,Single,"(R,S)-3-octanol",0.001-0.1 ug,2-way olfactometer,Preference,0,Pierce et al. 1991,
Coleoptera,Silvanidae,Cathartus quadricollis,Fungal volatiles,Single,"(R,S)-3-octanol",1-100 ug,2-way olfactometer,Preference,-,Pierce et al. 1991,
Coleoptera,Silvanidae,Cathartus quadricollis,Fungal volatiles,Single,1-octen-3-one,0.001-1 ug,2-way olfactometer,Preference,0,Pierce et al. 1991,
Coleoptera,Silvanidae,Cathartus quadricollis,Fungal volatiles,Single,1-octen-3-one,10-100 ug,2-way olfactometer,Preference,-,Pierce et al. 1991,
