date,fishID,treatment,TL,mass,CTmax,comment
6_26_2017,10,ambient_1,26.6,132.3,25.5,
6_27_2017,13,ambient_1,22.4,89.6,26.3,
6_27_2017,16,ambient_1,24.5,134,24.7,Outlier_low CTmax
6_28_2017,19,ambient_1,28.5,187.5,26.1,
6_29_2017,22,ambient_1,27,155.9,25.6,
6_30_2017,25,ambient_1,19.9,67.3,26.5,
6_31_2017,29,ambient_1,19.8,67.8,25.6,
6_31_2017,33,ambient_1,24.5,128.1,26.1,
6_31_2017,37,ambient_1,25.1,122.3,26,
6_26_2017,10,ambient_2,26.6,132.3,25.5,
6_27_2017,13,ambient_2,22.4,89.6,26.3,
6_27_2017,16,ambient_2,24.5,134,24.7,Outlier_low CTmax
6_28_2017,19,ambient_2,28.5,187.5,26.1,
6_29_2017,22,ambient_2,27,155.9,25.6,
6_30_2017,25,ambient_2,19.9,67.3,26.5,
6_31_2017,29,ambient_2,19.8,67.8,25.6,
6_31_2017,33,ambient_2,24.5,128.1,26.1,
6_31_2017,37,ambient_2,25.1,122.3,26,
6_24_2017,5,cooled_1,21.5,81,27.1,
6_25_2017,7,cooled_1,18.5,49.1,26.6,
6_26_2017,9,cooled_1,24,163.2,25.7,
6_27_2017,12,cooled_1,26.2,173.9,26,
6_27_2017,15,cooled_1,23.5,121.2,25.4,
6_28_2017,18,cooled_1,24,115,26.5,
6_29_2017,21,cooled_1,25.3,128.7,26.5,
6_30_2017,24,cooled_1,20.3,67.7,26.6,
6_31_2017,28,cooled_1,21.2,76.9,26.3,
6_31_2017,32,cooled_1,23.5,110.2,26.8,
6_31_2017,36,cooled_1,24.5,123.9,26.1,
6_24_2017,5,cooled_2,21.5,81,27.1,
6_25_2017,7,cooled_2,18.5,49.1,26.6,
6_26_2017,9,cooled_2,24,163.2,25.7,
6_27_2017,12,cooled_2,26.2,173.9,26,
6_27_2017,15,cooled_2,23.5,121.2,25.4,
6_28_2017,18,cooled_2,24,115,26.5,
6_29_2017,21,cooled_2,25.3,128.7,26.5,
6_30_2017,24,cooled_2,20.3,67.7,26.6,
6_31_2017,28,cooled_2,21.2,76.9,26.3,
6_31_2017,32,cooled_2,23.5,110.2,26.8,
6_31_2017,36,cooled_2,24.5,123.9,26.1,
6_23_2017,2,control_1,19.6,69.2,26.3,
6_23_2017,3,control_1,20.3,68.8,25.9,
6_23_2017,4,control_1,20.8,73.9,23.4,Outlier_low CTmax
6_24_2017,6,control_1,22.4,87.3,26.2,
6_25_2017,8,control_1,18.8,50.8,26.2,
6_26_2017,11,control_1,24.4,133.4,25.7,
6_27_2017,14,control_1,24.6,129.6,25.8,
6_27_2017,17,control_1,21.7,90,26.2,
6_28_2017,20,control_1,23,89.2,25.2,
6_29_2017,23,control_1,28.3,173.9,24.8,
6_30_2017,26,control_1,18.3,54.7,26.5,
6_30_2017,27,control_1,17.1,39.5,26.6,
6_31_2017,30,control_1,20.2,68.9,25.6,
6_31_2017,31,control_1,19.2,60,25.2,
6_31_2017,34,control_1,20,59.2,25.6,
6_31_2017,35,control_1,23.8,119.4,24.8,
6_31_2017,38,control_1,24.8,134.3,25.7,
6_31_2017,39,control_1,28.4,206.1,26.6,
6_23_2017,2,control_2,19.6,69.2,26.3,
6_23_2017,3,control_2,20.3,68.8,25.9,
6_23_2017,4,control_2,20.8,73.9,23.4,Outlier_low CTmax
6_24_2017,6,control_2,22.4,87.3,26.2,
6_25_2017,8,control_2,18.8,50.8,26.2,
6_26_2017,11,control_2,24.4,133.4,25.7,
6_27_2017,14,control_2,24.6,129.6,25.8,
6_27_2017,17,control_2,21.7,90,26.2,
6_28_2017,20,control_2,23,89.2,25.2,
6_29_2017,23,control_2,28.3,173.9,24.8,
6_30_2017,26,control_2,18.3,54.7,26.5,
6_30_2017,27,control_2,17.1,39.5,26.6,
6_31_2017,30,control_2,20.2,68.9,25.6,
6_31_2017,31,control_2,19.2,60,25.2,
6_31_2017,34,control_2,20,59.2,25.6,
6_31_2017,35,control_2,23.8,119.4,24.8,
6_31_2017,38,control_2,24.8,134.3,25.7,
6_31_2017,39,control_2,28.4,206.1,26.6,
