trt,id,bodyLength,glowBody,glowGut,gutRes,Frgut,Frbody,Fr,mlDay
12,1,,5,1,,0.03,0.15,0.18,4.32
12,2,,3,0,,0,0.09,0.09,2.16
12,3,,1,0,,0,0.03,0.03,0.72
12,4,,0,1,,0.03,0,0.03,0.72
12,5,,4,0,,0,0.12,0.12,2.88
12,6,,2,0,,0,0.06,0.06,1.44
12,7,,0,0,,0,0,0,0
12,8,,2,0,,0,0.06,0.06,1.44
12,9,,4,0,,0,0.12,0.12,2.88
20,1,,5,0,,0,0.15,0.15,3.6
20,2,,17,1,,0.03,0.51,0.54,12.96
20,3,,20,0,,0,0.6,0.6,14.4
20,4,,0,1,,0.03,0,0.03,0.72
20,5,,4,5,,0.15,0.12,0.27,6.48
20,6,,9,0,,0,0.27,0.27,6.48
20,7,,2,2,,0.06,0.06,0.12,2.88
20,8,,5,0,,0,0.15,0.15,3.6
20,9,,4,2,,0.06,0.12,0.18,4.32
20,10,,6,0,,0,0.18,0.18,4.32
20,11,,3,0,,0,0.09,0.09,2.16
20,12,,1,0,,0,0.03,0.03,0.72
20,13,,4,0,,0,0.12,0.12,2.88
20,14,,4,0,,0,0.12,0.12,2.88
20,15,,5,1,,0.03,0.15,0.18,4.32
20,16,,3,1,,0.03,0.09,0.12,2.88
20,17,,7,1,,0.03,0.21,0.24,5.76
20,18,,13,0,,0,0.39,0.39,9.36
20,19,,3,0,,0,0.09,0.09,2.16
20,20,,1,0,,0,0.03,0.03,0.72
28,1,,7,0,,0,0.21,0.21,5.04
28,2,,2,1,,0.03,0.06,0.09,2.16
28,3,,3,0,,0.03,0.15,0.18,4.32
28,4,,5,1,,0,0.03,0.03,0.72
28,5,,1,0,,0,0.12,0.12,2.88
28,6,,4,0,,0,0.12,0.12,2.88
28,7,,3,0,,0,0.09,0.09,2.16
28,8,,3,0,,0,0.09,0.09,2.16
28,9,,4,1,,0.03,0.12,0.15,3.6
28,10,,3,0,,0,0.09,0.09,2.16
28,11,,1,0,,0,0.03,0.03,0.72
v1,1,,6,0,,0,0.18,0.18,4.32
v1,2,,2,0,,0,0.06,0.06,1.44
v1,3,,5,0,,0,0.15,0.15,3.6
v1,4,,4,0,,0,0.12,0.12,2.88
v1,5,,4,0,,0,0.12,0.12,2.88
v1,6,,5,0,,0,0.15,0.15,3.6
v1,7,,0,0,,0,0,0,0
v1,8,,0,0,,0,0,0,0
v1,9,,0,0,,0,0,0,0
v1,10,,2,1,,0.03,0.06,0.09,2.16
v1,11,,0,1,,0.03,0,0.03,0.72
v1,12,,1,1,,0.03,0.03,0.06,1.44
v1,13,,4,0,,0,0.12,0.12,2.88
v1,14,,2,0,,0,0.06,0.06,1.44
v1,15,,0,2,,0.06,0,0.06,1.44
v2,1,,2,1,,0.03,0.06,0.09,2.16
v2,2,,1,0,,0,0.03,0.03,0.72
v2,3,,0,0,,0,0,0,0
v2,4,,2,0,,0,0.06,0.06,1.44
v2,5,,1,1,,0.03,0.03,0.06,1.44
v2,6,,1,0,,0,0.03,0.03,0.72
v2,7,,1,1,,0.03,0.03,0.06,1.44
v2,8,,2,0,,0,0.06,0.06,1.44
v2,9,,3,0,,0,0.09,0.09,2.16
v2,10,,1,2,,0.06,0.03,0.09,2.16
v2,11,,3,0,,0,0.09,0.09,2.16
v2,12,,2,0,,0,0.06,0.06,1.44
v2,13,,0,1,,0.03,0,0.03,0.72
v2,14,,1,0,,0,0.03,0.03,0.72
v2,15,,6,0,,0,0.18,0.18,4.32
v2,16,,0,2,,0.06,0,0.06,1.44
v2,17,,2,0,,0,0.06,0.06,1.44
v4,1,,5,0,,0,0.15,0.15,3.6
v4,2,,5,1,,0.03,0.15,0.18,4.32
v4,3,,1,1,,0.03,0.03,0.06,1.44
v4,4,,3,0,,0,0.09,0.09,2.16
v4,5,,2,0,,0,0.06,0.06,1.44
v4,6,,3,0,,0,0.09,0.09,2.16
v4,7,,7,0,,0,0.21,0.21,5.04
v4,8,,0,1,,0.03,0,0.03,0.72
v4,9,,2,0,,0,0.06,0.06,1.44
v4,10,,7,0,,0,0.21,0.21,5.04
v4,11,,1,0,,0,0.03,0.03,0.72
v4,12,,0,0,,0,0,0,0
v4,13,,2,0,,0,0.06,0.06,1.44
