,name,line,Vcmax,J
1,s35b.2.5,Sox23,108.2458338,216.3140846
2,s35b.2.3,Sox23,99.84831966,186.7884098
3,s35b.2.7,Sox23,113.8742428,198.7559002
4,s35b.2.1,Sox23,118.4577353,211.7687033
5,s35b.2.8,Sox23,100.4455783,174.7868473
6,s35b.2.6,Sox23,109.9732221,192.4475385
7,s35b.3.8,Sox23,109.3721814,202.3662586
8,s35b.3.9,Sox23,110.4026542,185.4926412
9,s35b.3.10,Sox23,114.5112057,189.8559745
14,s36.2.6c,WT,88.96383728,184.8267788
15,s36.2.7c,WT,95.16888018,190.4257901
16,s36.2.4c,WT,98.58274969,181.4051584
17,s36.2.9c,WT,105.2865113,191.2691962
18,s31.1.7c,WT,121.4582765,207.0722204
19,s31.1.8c,WT,114.2138562,209.5267731
20,s13.1.3c,WT,110.4265871,194.2589714
27,s78.9,Sox4,122.7429406,215.6775601
28,s78.17,Sox4,123.1228319,217.3913904
29,s78.11,Sox4,121.3305511,216.7315209
30,s78.15,Sox4,102.020854,190.0095395
31,s71.6.12,AZ,110.5793068,196.9220117
32,s71.6.11,AZ,121.3396811,212.1272047
33,s71.6.28,AZ,99.20153866,184.4243549
34,s71.6.29,AZ,114.6974982,210.617756
38,s11.1.7c,WT,101.0409808,178.4274818
39,s11.1.4c,WT,96.32417,171.7537235
40,s11.1.5c,WT,107.6031083,194.7757253
41,s11.1.3c,WT,101.2673364,204.9309427
