Strain,pheromone,Replicate,Volatile,Velocity,Distance_Moved,Frequency_Highly_Mobile,Duration_Highly_Mobile,Frequency_Mobile,Duration_Mobile,Frequency_Immobile,Duration_Immobile,Frequency_in_Control,Duration_in_Control,Latency_to_Control,Frequency_in_Volatile,Duration_in_Volatile,Latency_to_Volatile
Apulia,female,1,oil,0.28618,85.8523,0,0,86,3.4367,87,296.557,0,0,,23,8.90872,17.3837
Apulia,female,2,oil,0.144231,43.2685,0,0,4,0.133464,5,299.86,0,0,,10,6.8734,281.609
Apulia,female,3,oil,0.311527,93.4561,2,0.066732,199,7.14032,201,292.787,0,0,,2,0.967614,295.89
Apulia,female,4,oil,0.104021,31.2057,2,0.066732,19,0.800784,21,299.126,0,0,,11,62.7948,86.9852
Apulia,female,5,oil,0.235968,70.7888,5,0.300294,44,1.50147,48,298.192,2,1.13444,107.872,2,2.83611,258.42
Apulia,female,10,oil,0.0382847,11.4852,0,0,0,0,1,299.994,3,0.700686,16.1158,0,0,
Apulia,female,6,oil,0.421628,126.486,1,0.033366,417,14.6143,418,285.346,4,2.03533,0.033366,5,9.24238,250.278
Apulia,female,7,oil,0.270217,81.0635,0,0,23,0.767418,24,299.226,0,0,,1,3.47006,138.536
Apulia,female,8,oil,0.280439,84.1299,0,0,183,6.60647,184,293.387,0,0,,2,3.97055,64.5966
Apulia,female,9,oil,0.2961,88.8281,0,0,68,2.30225,69,297.691,0,0,,2,4.47104,112.744
Apulia,male,1,oil,0.267618,80.2839,1,0.033366,72,2.90284,73,297.057,0,0,,1,1.00098,7.74091
Apulia,male,2,oil,0.221716,66.5136,2,0.066732,148,7.07359,151,292.853,2,1.36801,207.37,0,0,
Apulia,male,3,oil,0.36971,110.911,0,0,262,9.24238,263,290.751,0,0,,6,1.00098,42.8086
Apulia,male,4,oil,0.173722,52.1155,1,0.033366,24,0.934248,25,299.026,0,0,,10,96.8615,191.054
Apulia,male,5,oil,0.248128,74.4367,3,0.100098,57,1.96859,61,297.925,0,0,,7,24.524,195.224
Apulia,male,10,oil,0.115137,34.5405,1,0.033366,19,0.83415,20,299.126,0,0,,11,20.787,139.904
Apulia,male,6,oil,0.438042,131.41,0,0,339,11.8116,339,288.182,0,0,,6,6.6732,32.7654
Apulia,male,7,oil,0.251063,75.3172,0,0,10,0.33366,11,299.66,0,0,,16,45.2777,88.2197
Apulia,male,8,oil,0.134334,40.2994,0,0,9,0.300294,10,299.693,4,7.54072,249.611,0,0,
Apulia,male,9,oil,0.237259,71.1761,0,0,43,1.43474,44,298.559,0,0,,4,9.47594,34.8341
Apulia,female,1,pheromone,0.317474,88.0688,12,0.800784,249,15.4151,245,261.489,0,0,,0,0,
Apulia,female,2,pheromone,0.0791426,23.7423,0,0,2,0.066732,3,299.927,0,0,,0,0,
Apulia,female,3,pheromone,0.346945,104.081,1,0.033366,205,7.44062,207,292.52,0,0,,1,2.06869,157.821
Apulia,female,4,pheromone,0.224009,67.2011,2,0.066732,152,6.94013,152,292.987,0,0,,0,0,
Apulia,female,5,pheromone,0.287587,86.2743,0,0,142,4.83807,143,295.156,0,0,,7,26.259,63.8292
Apulia,female,6,pheromone,0.0679568,20.3866,1,0.033366,21,1.00098,23,298.959,0,0,,5,11.0108,6.80666
Apulia,female,10,pheromone,0.320028,96.0065,1,0.033366,66,2.83611,66,297.124,9,14.5142,22.2885,15,23.9234,210.973
Apulia,female,7,pheromone,0.192687,57.805,4,0.133464,76,2.83611,78,297.024,12,32.8989,259.888,0,0,
Apulia,female,8,pheromone,0.287428,86.2265,0,0,31,1.03435,32,298.959,3,8.60843,12.0785,17,29.1619,200.73
Apulia,female,9,pheromone,0.205031,61.508,0,0,16,0.533856,17,299.46,15,46.0451,167.731,0,0,
Apulia,male,1,pheromone,0.241319,43.7699,5,0.266928,58,2.86948,66,180.143,5,4.77134,11.578,0,0,
Apulia,male,2,pheromone,0.102483,30.7443,0,0,2,0.066732,3,299.927,0,0,,0,0,
Apulia,male,3,pheromone,0.103491,31.0465,1,0.033366,29,1.03435,30,298.926,0,0,,0,0,
Apulia,male,4,pheromone,0.0645437,19.3627,0,0,0,0,1,299.994,0,0,,5,270.231,26.3591
Apulia,male,5,pheromone,0.081871,24.5608,0,0,0,0,1,299.994,0,0,,0,0,
Apulia,male,6,pheromone,0.135846,40.7529,0,0,3,0.100098,4,299.894,0,0,,7,83.7487,148.846
Apulia,male,10,pheromone,0.0870405,26.1116,1,0.033366,6,0.233562,8,299.727,0,0,,0,0,
Apulia,male,7,pheromone,0.186586,55.9746,0,0,58,2.10206,59,297.892,8,31.5642,97.6623,0,0,
Apulia,male,8,pheromone,0.128145,36.51,0,0,7,0.367026,7,284.645,0,0,,13,41.1069,68.9342
Estill,female,1,oil,0.319355,95.8045,24,1.20118,393,22.6555,397,276.137,0,0,,0,0,
Estill,female,2,oil,0.375426,112.625,0,0,280,9.97643,281,290.017,0,0,,14,12.6123,51.5838
Estill,female,3,oil,0.335028,100.506,1,0.033366,164,5.77232,166,294.188,0,0,,0,0,
Estill,female,4,oil,0.0607424,18.2223,0,0,6,0.233562,7,299.76,4,4.07065,22.1884,0,0,
Estill,female,5,oil,0.226623,67.9856,0,0,30,1.00098,31,298.993,0,0,,1,2.90284,278.84
Estill,female,10,oil,0.177572,53.2704,0,0,2,0.066732,3,299.927,1,1.26791,258.787,0,0,
Estill,female,6,oil,0.183546,55.0627,0,0,6,0.200196,7,299.794,0,0,,0,0,
