Wind tunnel behavioral experiments 2018-2019,,,,,,Each trial 2 min long,,,
LGB & RFB wind tunnel behavioral assay ,,,,,,"on 8.5 x 11 "" paper",,,
Date ,Rep ,Species ,Treatment,Incubation ,Side  ,Actual Side Response,Actual Time Elapsed,Individual,
30-Jul,1,LGB,12%,9,AS,NS,37,1,
30-Jul,2,LGB,12%,9,S2,NS,50,1,
30-Jul,3,LGB,12%,9,NR ,NR,NR,1,
30-Jul,5,LGB,12%,9,NR ,NR,NR,1,
30-Jul,6,LGB,12%,9,S,S,62,1,
30-Jul,7,LGB,12%,9,S2,NS,29,1,
30-Jul,8,LGB,12%,9,NR ,NR,NR,1,
30-Jul,11,LGB,12%,9,NR ,NR,NR,1,
30-Jul,14,LGB,12%,9,side,NS,42,1,
30-Jul,14,LGB,12%,9,AS,NS,38,1,
30-Jul,15,LGB,12%,9,S1,NS,63,1,
30-Jul,16,LGB,12%,9,side,NS,14,1,
30-Jul,16,LGB,12%,9,S2,NS,41,1,
30-Jul,18,LGB,12%,9,NR,NR,NR,1,
30-Jul,18,LGB,12%,9,NR ,NR,NR,1,
30-Jul,19,LGB,12%,9,S2,NS,45,1,
30-Jul,21,LGB,12%,9,S2,NS,43,1,
30-Jul,22,LGB,12%,9,NR ,NR,NR,1,
30-Jul,23,LGB,12%,9,S2,NS,60,1,
30-Jul,26,LGB,12%,9,S2,NS,50,1,
30-Jul,51,LGB,12%,9,S,S,75,1,
30-Jul,52,LGB,12%,9,AS,NS,60,1,
30-Jul,53,LGB,12%,9,side,NS,64,1,
30-Jul,54,LGB,12%,9,S,S,56,1,
30-Jul,57,LGB,12%,9,NR,NR,NR,1,
30-Jul,60,LGB,12%,9,side,NS,28,1,
30-Jul,91,LGB,12%,9,NR,NR,NR,1,
30-Jul,95,LGB,12%,9,side,NS,74,1,
30-Jul,97,LGB,12%,9,AS,NS,94,1,
30-Jul,98,LGB,12%,9,NR,NR,NR,1,
30-Jul,100,LGB,12%,9,S,S,52,1,
30-Jul,7,LGB,12%,18,NR ,NR,NR,1,
30-Jul,10,LGB,12%,18,NR ,NR,NR,1,
30-Jul,11,LGB,12%,18,NR ,NR,NR,1,
30-Jul,12,LGB,12%,18,side,NS,55,1,
30-Jul,12,LGB,12%,18,S2,NS,56,1,
30-Jul,13,LGB,12%,18,S1,NS,65,1,
30-Jul,15,LGB,12%,18,NR ,NR,NR,1,
30-Jul,16,LGB,12%,18,AS,NS,76,1,
30-Jul,18,LGB,12%,18,NR ,NR,NR,1,
30-Jul,18,LGB,12%,18,side,NS,68,1,
30-Jul,19,LGB,12%,18,NR ,NR,NR,1,
30-Jul,21,LGB,12%,18,NR ,NR,NR,1,
30-Jul,22,LGB,12%,18,NR ,NR,NR,1,
30-Jul,24,LGB,12%,18,NR ,NR,NR,1,
30-Jul,27,LGB,12%,18,AS,NS,56,1,
30-Jul,28,LGB,12%,18,NR ,NR,NR,1,
30-Jul,30,LGB,12%,18,NR ,NR,NR,1,
30-Jul,60,LGB,12%,18,NR,NR,NR,1,
30-Jul,93,LGB,12%,18,side,NS,64,1,
30-Jul,97,LGB,12%,18,side,NS,46,1,
30-Jul,98,LGB,12%,18,S,S,59,1,
30-Jul,2,LGB,15%,9,S,S,35,1,
30-Jul,6,LGB,15%,9,NR ,NR,NR,1,
30-Jul,10,LGB,15%,9,NR ,NR,NR,1,
30-Jul,12,LGB,15%,9,S,S,106,1,
30-Jul,14,LGB,15%,9,NR ,NR,NR,1,
30-Jul,20,LGB,15%,9,AS,NS,89,1,
30-Jul,21,LGB,15%,9,side,NS,24,1,
30-Jul,23,LGB,15%,9,S,S,51,1,
30-Jul,23,LGB,15%,9,S,S,105,1,
30-Jul,26,LGB,15%,9,S2,NS,48,1,
30-Jul,27,LGB,15%,9,side,NS,48,1,
30-Jul,27,LGB,15%,9,AS,NS,69,1,
30-Jul,30,LGB,15%,9,NR ,NR,NR,1,
30-Jul,30,LGB,15%,9,S,S,24,1,
30-Jul,62,LGB,15%,9,AS,NS,30,1,
30-Jul,65,LGB,15%,9,side,NS,116,1,
30-Jul,67,LGB,15%,9,side,NS,81,1,
30-Jul,101,LGB,15%,9,S,S,81,1,
30-Jul,103,LGB,15%,9,AS,NS,47,1,
30-Jul,104,LGB,15%,9,S,S,78,1,
30-Jul,106,LGB,15%,9,side,NS,95,1,
30-Jul,109,LGB,15%,9,side,NS,23,1,
30-Jul,110,LGB,15%,9,S,S,95,1,
30-Jul,21,LGB,15%,18,side,NS,27,1,
30-Jul,22,LGB,15%,18,S,S,67,1,
30-Jul,23,LGB,15%,18,S,S,81,1,
30-Jul,25,LGB,15%,18,side,NS,40,1,
30-Jul,27,LGB,15%,18,side,NS,37,1,
30-Jul,29,LGB,15%,18,side,NS,39,1,
30-Jul,30,LGB,15%,18,side,NS,42,1,
30-Jul,67,LGB,15%,18,side,NS,33,1,
30-Jul,70,LGB,15%,18,side,NS,44,1,
30-Jul,101,LGB,15%,18,side,NS,25,1,
30-Jul,102,LGB,15%,18,S,S,66,1,
30-Jul,103,LGB,15%,18,side,NS,53,1,
30-Jul,105,LGB,15%,18,S,S,54,1,
30-Jul,109,LGB,15%,18,side,NS,22,1,
30-Jul,2,LGB,19%,9,NR ,NR,NR,1,
30-Jul,3,LGB,19%,9,S2,NS,89,1,
30-Jul,4,LGB,19%,9,S1,NS,95,1,
30-Jul,7,LGB,19%,9,NR ,NR,NR,1,
30-Jul,9,LGB,19%,9,AS,NS,68,1,
30-Jul,10,LGB,19%,9,NR ,NR,NR,1,
