spike-patch2,0.5 fa,0.5 fa cer10p,0.5 sa,0.5 sa cer10p,1.0 fa,1.0 fa cer10p,1.0 sa,1.0 sa cer10p,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 fa cer10p,2.0 sa,2.0 sa cer10p,cer 10p,flat fa,flat fa cer10p,flat sa,flat sa cer10p,1000,2000,V1,V2,V3,V4,V5,V6
0.31496,10.394373,18.698779,24.026983,21.356902,12.97935,25.250082,14.318624,11.659108,106.537332,100.298775,123.094021,121.077944,8.959765,19.928766,22.585863,5.99329,116.785084,26.586074,7.427648,17.181295,15.635317,0.000178,0.061598,0.000226,0.002226,0.004226,0.006226,0.008226,0.010226
0.36198,39.377928,49.05569,30.957766,35.185195,45.042122,28.107178,47.72297,46.370116,242.120976,213.862126,237.528899,228.354768,37.956075,43.597681,33.759516,40.637811,221.426961,29.440192,36.412216,32.205131,42.059149,5.99329,0.393674,6.156914,8.990589,6.011814,6.138164,6.011814,
0.42985,67.256128,66.006139,61.808483,56.155751,58.878236,68.486494,53.352413,69.819126,344.388112,349.199325,338.183297,354.016877,54.720387,57.413621,71.137714,63.043528,342.951498,51.821924,60.247699,50.296566,64.477063,7.427648,0.725749,7.537772,9.022514,6.021514,9.024863,6.014914,
0.62549,78.314883,90.649375,87.896528,85.198434,74.118176,76.978395,79.563463,91.907365,467.437524,472.841082,453.246577,469.456483,80.925229,86.445928,82.349984,83.771949,480.503868,93.237722,72.590328,75.457211,89.121269,8.959765,1.057824,8.991964,9.047764,6.053139,9.112188,6.018014,
0.69493,115.540978,108.5578,118.288209,94.767079,112.875131,102.328495,98.977568,114.222027,578.744412,582.167377,593.606468,587.08057,95.988072,103.663612,116.86097,105.099841,580.789518,109.797926,119.516566,97.431695,111.343169,10.394373,1.389899,9.026239,9.095089,6.085139,10.460696,6.021114,
1.25739,134.507645,129.312079,125.128616,130.540934,145.989027,133.138674,138.692984,131.806808,709.03998,702.47331,716.629893,690.670815,144.549798,126.355734,143.11343,137.272738,713.856075,140.033098,135.741633,141.578076,127.782099,11.659108,1.721974,9.056239,9.132614,6.103889,10.563271,6.024314,
1.5824,147.340133,155.896926,165.555323,162.950366,166.779576,154.543426,157.152888,164.210209,808.565132,830.957601,814.640564,834.50985,150.047631,148.577998,168.146073,160.000163,834.429724,152.987076,161.424859,158.472638,151.466833,12.97935,2.054049,9.080239,9.179189,6.136864,11.738607,6.027414,
2.32176,169.578885,185.000476,180.955282,186.238714,182.199628,179.621177,176.825317,187.459944,952.41806,954.4624,947.755622,938.641715,190.357916,178.182045,175.404127,183.540233,949.775579,188.793687,172.341613,170.814015,173.868724,14.318624,2.386124,9.097664,10.394422,6.158239,13.060923,6.030514,
2.33632,191.777409,197.445582,208.267838,205.717501,211.025684,206.94786,204.37335,201.633173,1066.950284,1059.436996,1062.911582,1064.931336,196.002722,194.569623,202.954285,198.687216,1061.454848,193.002516,212.343045,200.115328,209.495581,15.635317,2.718199,9.131239,10.413872,6.191314,14.397222,6.033614,
2.64629,221.4802,227.112778,215.893385,239.574252,236.209284,240.793236,218.654737,233.366441,1176.872958,1178.892446,1190.718146,1168.008175,225.67728,222.725817,220.009214,231.945833,1170.056682,234.68468,224.150814,230.386115,217.111125,17.181295,3.050275,9.161164,10.441472,6.222314,18.765903,6.036714,
