z_m,mean_U_over_u_star,std_U_over_u_star,mean_rel_dir_deg,std_rel_dir_deg,mean_uprimeuprime_over_u_star_squared,std_uprimeuprime_over_u_star_squared,mean_vprimevprime_over_u_star_squared,std_vprimevprime_over_u_star_squared,mean_wprimewprime_over_u_star_squared,std_wprimewprime_over_u_star_squared,mean_uprimewprime_over_u_star_squared,std_uprimewprime_over_u_star_squared,mean_vprimewprime_over_u_star_squared,std_vprimewprime_over_u_star_squared,e_res_m_squared_over_s_squared,e_sgs_m_squared_over_s_squared
2.47411084041086,8.2982200386918,0.0128327237525658,-0.538148652717385,0.205236838859349,3.08869676734128,0.672771287872975,1.6776614177163,0.158929288870477,1.36593564370479,0.0375739412590559,-1.1091866189411,0.0245373277748244,-0.615902354829597,0.0304663475739661,0.19993157884613,0.387433763481433
7.42247707373118,11.2997492131275,0.0435778974478148,-0,0,5.16333442902596,1.3597842683341,2.16095023829432,0.231938338070295,1.68306776038764,0.0781998649736005,-0.986064331484644,0.0760758423046962,-0.458313138682678,0.0600821292536742,0.392114230598446,0.470297749645375
12.3709760585427,13.7667687899215,0.131113501306857,0.53392910226003,0.168804813904522,6.54799908293988,2.02574158235691,2.31734431944776,0.336781725704302,1.66835928012612,0.114766526338371,-1.02185102659185,0.148501299040804,-0.404784838311882,0.0841430908428892,0.552716095727443,0.452184898237777
17.3195814853244,15.8559211675898,0.27532704600182,0.978620227060375,0.298100353238159,7.4845445840245,2.67685440206781,2.36837192123696,0.493063984605397,1.54746942964155,0.143668895297133,-1.04707965678429,0.2485284266092,-0.35927439148506,0.0989935859302261,0.68245540559628,0.399005113266944
22.2682377025686,17.6129249967965,0.464115214857352,1.36348595851277,0.438294042845348,7.88904933664658,3.00824490654712,2.33258499533415,0.613438486872399,1.40409275737199,0.163440832106374,-1.0665262547928,0.343353132543785,-0.301105163616544,0.109212327468191,0.760336852790195,0.336227276181327
27.21683224618,19.061032418269,0.674233959866978,1.74248130637063,0.566597642725893,7.68670500148104,2.96537334616615,2.23190750154532,0.606194253664783,1.27886828489669,0.173889135684739,-1.06140077324502,0.39408021745067,-0.228611375266431,0.119467012763585,0.775112948347255,0.276796333418514
32.1653505290183,20.2282560461045,0.872099658867857,2.11428648079211,0.647790172857392,7.14947842233245,2.71041193219949,2.14824732257027,0.508849463476875,1.18945875241705,0.180887549044327,-1.01269390412897,0.405165119561901,-0.163928109557558,0.132467386945571,0.757562330614312,0.226616613324123
37.1136720202524,21.1577352963636,1.03255816648558,2.45577905697054,0.686672730296304,6.49897230902706,2.30470031182303,2.12941430442036,0.412393480752045,1.13664016357937,0.190512381519437,-0.924859689238101,0.389570082699829,-0.128755298000626,0.13334662458561,0.731076701376282,0.187409642649924
42.0617896704503,21.9147225692545,1.15987820249544,2.76465212043144,0.710301474569373,5.88602910086014,1.77972423003119,2.15554068870245,0.359544806391363,1.10676539951404,0.201534315305214,-0.832637418498163,0.349853817895656,-0.127742519836085,0.119998782533234,0.706449014193564,0.158294638767352
47.009703554173,22.5656961352523,1.2731322782675,3.03797274742386,0.735281767202736,5.39169650679704,1.31450155190154,2.18414087523119,0.333880092942661,1.08424016783037,0.207388624874968,-0.768299704582169,0.28670610938254,-0.143221700093708,0.114127253952504,0.685437303225883,0.137311762511438
51.9573164426559,23.1617312413383,1.37657017579671,3.27830190861229,0.756374967866949,5.04335690938956,1.05111004729868,2.1952317529518,0.330471920027063,1.0616851061836,0.205203860013666,-0.734633849632705,0.221847803275949,-0.151324504004948,0.117393871731007,0.668856985844748,0.122068323498178
56.9045381361023,23.7212073562726,1.46858652407061,3.50982105304126,0.761826630231077,4.86959260040447,0.898568331566537,2.1765164257533,0.349430179484068,1.03776116625936,0.200672785335506,-0.724705511908661,0.197894542959091,-0.14212722944967,0.120598755384695,0.661230940470508,0.110141325974654
61.8513378167438,24.2365062652424,1.55064850181421,3.74287065112624,0.750207832023878,4.7388017858117,0.805866715249746,2.09103290348921,0.356229294378203,1.01535117893391,0.201843490667276,-0.729865617144171,0.223886608422999,-0.121175319741676,0.121767156639315,0.648756954764368,0.100407336106694
66.7977996707312,24.7082948579945,1.62247275586016,3.96096827197192,0.728065678094128,4.52493197601852,0.873647727330098,1.98691865468021,0.341842412674057,0.996735958840713,0.208269895207441,-0.743800966487533,0.271520240970393,-0.100329560890973,0.118980397870387,0.625157290368267,0.092136390178367
71.7438609699451,25.1449428198418,1.68990921097474,4.14769418976199,0.700268953359935,4.29443985488175,0.955901362273333,1.93642786868688,0.33009791895039,0.982439187781146,0.214774401006865,-0.762915638401238,0.315998184681455,-0.0925283587319979,0.113808440471519,0.604874024177062,0.0845218700740267
76.6895146791869,25.5553572324298,1.74895760039727,4.32231940399573,0.666698419834226,4.05335594304344,0.949571602907883,1.92407994553142,0.319552683657274,0.973127834794971,0.218108165678941,-0.774635300093543,0.343808661197977,-0.0980507304726349,0.111414020635558,0.586959007370919,0.0776546368297506
81.6347458789853,25.946909834325,1.78736828704137,4.5144033215045,0.627123637039764,3.80799939590994,0.986263222398926,1.92921755564118,0.316706135738508,0.966253253521797,0.217713227913886,-0.762514723812491,0.345888267532641,-0.108861000567422,0.112341310296977,0.568708284120578,0.0717762843270792
86.5795336018756,26.3188184421358,1.80866883632901,4.71694533235185,0.583917384537015,3.54459905726426,0.966623871730008,1.93938489935295,0.342930166431385,0.957141626326661,0.215764636612623,-0.726164040658227,0.316595566642833,-0.121968263110434,0.111636287246905,0.547180536585634,0.0668232146531855
91.5238505976082,26.6718160416276,1.82188799535975,4.89805670628924,0.550469765132338,3.23885995385867,0.791884504165849,1.93778114156212,0.393114691920281,0.943071054504218,0.212518114266117,-0.674196650894973,0.267686633563761,-0.143869068007245,0.102353931887051,0.519259258189589,0.0627665959784854
96.4676779079173,27.0131509444971,1.82826022295595,5.05232664508816,0.531488677895767,2.93366038626642,0.604205293539546,1.88407423483323,0.417346336646215,0.925159180373182,0.207035793522662,-0.617738074776958,0.215784059400208,-0.171600843943983,0.0871852331826523,0.485815930207015,0.059450317852266
101.411055943756,27.3457870101764,1.82885088716593,5.21299917007675,0.525069300807733,2.6895292929976,0.484353688419571,1.76880120935831,0.399032798843566,0.90749698380942,0.201686113081107,-0.566675783399256,0.173606328424837,-0.187477383853306,0.0767639569812383,0.452500344969847,0.0562821720108292
106.353871754133,27.6602787311091,1.82686206517466,5.39623021670652,0.534051314497263,2.52887427705163,0.414192051541546,1.65666978920829,0.364646986149093,0.893699619287179,0.200012427452575,-0.528865876222814,0.151727808168254,-0.187937631886578,0.0783402808605141,0.42861024211934,0.0527233751172986
