genus,species,Association,anterior ostioles,ant ostioles length,Overall Body Length,,Color.code,Shape.code
Ripersiella,colombiensis,YES,absent,0,700.38,0.596403959,darkorange4,21
Ripersiella,colombiensis,YES,absent,0,800.05,0.099170142,darkorange4,21
Ripersiella,colombiensis,YES,absent,0,1073.66,-1.203359953,darkorange4,21
Ripersiella,andensis,SPECULATIVE,absent,0,785.57,-0.70519353,darkorange4,21
Ripersiella,andensis,SPECULATIVE,absent,0,820.12,-0.83241149,darkorange4,21
Ripersiella,andensis,SPECULATIVE,absent,0,870.27,-1.016145427,darkorange4,21
Ripersiella,andensis,SPECULATIVE,absent,0,887.24,-1.078141886,darkorange4,21
Ripersiella,campestris,NO,present,51.11,1444.87,0.072794534,blue,21
Ripersiella,gracilis,NO,present,36.71,1134.15,-0.778680946,blue,21
Ripersiella,kondonis,NO,present,63.64,2223.43,-0.078985879,blue,21
Ripersiella,mexicana,NO,present,38.7,1209.53,-0.712725331,blue,21
Ripersiella,illicians,YES,absent,0,824.84,-0.020359112,darkorange4,21
Ripersiella,illicians,YES,absent,0,723.22,0.479475509,darkorange4,21
Ripersiella,illicians,YES,absent,0,832.13,-0.055295392,darkorange4,21
Ripersiella,montanae,YES,absent,0,976.89,-0.739906298,darkorange4,21
Ripersiella,montanae,YES,absent,0,1013.2,-0.91220531,darkorange4,21
Ripersiella,montanae,YES,absent,0,971.09,-0.712494576,darkorange4,21
Ripersiella,campensis,YES,absent,0,885.16,-0.307304771,darkorange4,21
Ripersiella,campensis,YES,absent,0,876.22,-0.26502538,darkorange4,21
Ripersiella,campensis,YES,absent,0,862.22,-0.198675584,darkorange4,21
Ripersiella,pediandensis,YES,present,21.51,1429.37,-0.922965412,darkorange4,21
Ripersiella,pediandensis,YES,present,37.49,1318.12,1.33209222,darkorange4,21
Ripersiella,pediandensis,YES,present,44.64,1524.8,1.162454688,darkorange4,21
Ripersiella,telalia,YES,present,31.26,913.49,2.571007314,darkorange4,21
Ripersiella,telalia,YES,present,34.33,1059.82,2.17303102,darkorange4,21
Rhizoecus,apizacos,NO,present,27.12,1034.87,-1.55359485,blue,21
Rhizoecus,atlanticus,NO,present,44.08,1594.07,-0.854115231,blue,21
Rhizoecus,atlanticus,NO,present,41.46,1628.14,-1.163534259,blue,21
Rhizoecus,atlanticus,NO,present,55.71,1802.43,-0.105543053,blue,21
Rhizoecus,compotor,SPECULATIVE,absent,0,812.14,-0.803081974,darkgoldenrod2,21
Rhizoecus,cyperalis,NO,present,63.85,1578,1.057478979,blue,21
Rhizoecus,cyperalis,NO,present,53.03,1350.96,0.418567339,blue,21
Rhizoecus,divaricatus,NO,present,57.53,2057.81,-0.385905621,blue,21
Rhizoecus,divaricatus,NO,present,51.36,1738.5,-0.41140115,blue,21
Rhizoecus,divaricatus,NO,present,45.75,1945.71,-1.332847183,blue,21
Rhizoecus,latus,NO,present,45.64,1336.92,-0.263467131,blue,21
Rhizoecus,latus,NO,present,48.68,1302.47,0.086842888,blue,21
Rhizoecus,mayanus,SPECULATIVE,present,48.69,1817.94,0.174231708,darkgoldenrod2,21
Rhizoecus,mayanus,SPECULATIVE,present,49.63,1906.38,-0.08554808,darkgoldenrod2,21
Rhizoecus,nemoralis,NO,present,63.64,1651.69,0.912458905,blue,21
