siteid,plotid,location,year_calendar,year_crop,date,cashcrop,comments
IA_Story2,11,n/a,2006,2006,2006-10-10,corn,n/a
IA_Story2,11,n/a,2007,2007,2007-10-03,soybean,n/a
IA_Story2,11,n/a,2008,2008,2008-10-09,corn,n/a
IA_Story2,11,n/a,2009,2009,2009-10-13,soybean,n/a
IA_Story2,2,n/a,2006,2006,2006-10-10,corn,n/a
IA_Story2,2,n/a,2007,2007,2007-10-03,soybean,n/a
IA_Story2,2,n/a,2008,2008,2008-10-09,corn,n/a
IA_Story2,2,n/a,2009,2009,2009-10-13,soybean,n/a
IA_Story2,3,n/a,2006,2006,2006-10-10,corn,n/a
IA_Story2,3,n/a,2007,2007,2007-10-03,soybean,n/a
IA_Story2,3,n/a,2008,2008,2008-10-09,corn,n/a
IA_Story2,3,n/a,2009,2009,2009-10-13,soybean,n/a
IA_Story2,5,n/a,2006,2006,2006-10-10,corn,n/a
IA_Story2,5,n/a,2007,2007,2007-10-03,soybean,n/a
IA_Story2,5,n/a,2008,2008,2008-10-09,corn,n/a
IA_Story2,5,n/a,2009,2009,2009-10-13,soybean,n/a
IA_Story2,8,n/a,2006,2006,2006-10-10,corn,n/a
IA_Story2,8,n/a,2007,2007,2007-10-03,soybean,n/a
IA_Story2,8,n/a,2008,2008,2008-10-09,corn,n/a
IA_Story2,8,n/a,2009,2009,2009-10-13,soybean,n/a
IA_Story2,9,n/a,2006,2006,2006-10-10,corn,n/a
IA_Story2,9,n/a,2007,2007,2007-10-03,soybean,n/a
IA_Story2,9,n/a,2008,2008,2008-10-09,corn,n/a
IA_Story2,9,n/a,2009,2009,2009-10-13,soybean,n/a
IA_Washington,S1,North half,2007,2007,2007-10-11,soybean,n/a
IA_Washington,S1,North half,2008,2008,2008-11-05,corn,n/a
IA_Washington,S1,North half,2009,2009,2009-10-20,soybean,n/a
IA_Washington,S1,North half,2010,2010,2010-09-30,corn,Plot S8 was harvested on 2010-10-12.
IA_Washington,S1,North half,2011,2011,2011-10-03,soybean,n/a
